"Event ID","Event Name","Started At","Ended At"
"530-3217-2147485926-20210806","Turismo Nacional A - 3a Etapa","2021-08-06 11:00:00 UTC","2021-08-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2402","TURISMO NACIONAL A 3a ETAPA","3217","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485929","TURISMO NACIONAL - SUPER","1073749697","2a Prova - Turismo Nacional Super","Race","2021-08-08 12:30:00 UTC","2021-08-08 12:50:00 UTC","PROVISIONAL","13","https://racehero.io/events/turismo-nacional-a-3a-etapa/results/1073749697"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Marca","Modelo","Nick Name","PATCH 1","PATCH 2"
"Juninho Berlanda","1","1","17","S","3","3","","","","0","13","1292.131","5","98.545","134.984","133.83","48.035","0","FIAT","MOBI","J. Berlanda","D:\TN2021\Images\pilotos\17.png","D:\TN2021\Images\Marcas\FIAT.png"
"Cesinha Bonilha","2","2","999","S","1","1","0.372","","0.372","0.372","13","1292.503","5","98.508","135.035","133.792","48.035","0","VW","UP","C. Bonilha","D:\TN2021\Images\pilotos\999.png","D:\TN2021\Images\Marcas\VW.png"
"Rafael Lopes","3","3","54","S","7","7","2.097","","2.469","2.469","13","1294.6","6","97.818","135.987","133.575","48.035","0","GM","ONIX","R. Lopes","D:\TN2021\Images\pilotos\54.png","D:\TN2021\Images\Marcas\GM.png"
"Gustavo Magnabosco","4","4","63","S","4","4","0.999","","3.468","3.468","13","1295.599","6","98.563","134.959","133.472","48.035","0","VW","GOL","G. Magnabosco","D:\TN2021\Images\pilotos\63.png","D:\TN2021\Images\Marcas\VW.png"
"Wanderson Freitas","5","5","77","S","10","10","2.250","","5.718","5.718","13","1297.849","12","98.584","134.931","133.24","48.035","0","VW","GOL","W. Freitas","D:\TN2021\Images\pilotos\77.png","D:\TN2021\Images\Marcas\VW.png"
"Luis Carlos Ribeiro","6","6","44","S","2","2","7.312","","13.030","13.03","13","1305.161","7","99.044","134.304","132.494","48.035","0","TOYOTA","ETIOS","L. C. Ribeiro","D:\TN2021\Images\pilotos\44.png","D:\TN2021\Images\Marcas\TOYOTA.png"
"Rafael Barranco","7","7","9","S","19","19","0.245","","13.275","13.275","13","1305.406","11","98.754","134.698","132.469","48.035","0","VW","GOL","R. Barranco","D:\TN2021\Images\pilotos\9.png","D:\TN2021\Images\Marcas\VW.png"
"Fausto De Lucca","8","8","51","S","18","18","6.328","","19.603","19.603","13","1311.734","10","98.692","134.783","131.83","48.035","0","VW","GOL","F. De Lucca","D:\TN2021\Images\pilotos\51.png","D:\TN2021\Images\Marcas\VW.png"
"Leandro Zandona","9","9","88","S","17","17","7.112","","26.715","26.715","13","1318.846","7","99.468","133.731","131.119","48.035","0","RENAULT","SANDERO","L. Zandona","D:\TN2021\Images\pilotos\88.png","D:\TN2021\Images\Marcas\RENAULT.png"
"Celso Neto","10","10","22","S","14","14","0.462","","27.177","27.177","13","1319.308","7","99.59","133.568","131.073","48.035","0","PEUGEOT","208","C. Neto","D:\TN2021\Images\pilotos\22.png","D:\TN2021\Images\Marcas\PEUGEOT.png"
