"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","SERIE B (CBA) - 4º PROVA DOMINGO","1073744907","1º BATERIA","Race","2024-05-19 17:00:00 UTC","2024-05-19 17:24:46 UTC","PROVISIONAL","16","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744907"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAYAN HENRIQUE CAMPOS","1","1","222","","2","2","","","","0","16","1317.655","16","60.236","75.304","55.08","20.16","0"
"FABIO BALDIN","2","2","69","","7","7","0.750","","0.750","0.75","16","1318.405","11","60.478","75.002","55.048","20.16","0"
"JULIANO ROYER","3","3","55","","16","16","1.679","","2.429","2.429","16","1320.084","16","60.734","74.686","54.978","20.16","0"
"MARCELO PASQUALI","4","4","577","","3","3","0.799","","3.228","3.228","16","1320.883","11","60.671","74.764","54.945","20.16","0"
"RICARDO POLO ROTILLI","5","5","516","","1","1","0.543","","3.771","3.771","16","1321.426","16","60.153","75.408","54.922","20.16","0"
"RAPHAEL PSCHEID","6","6","38","","8","8","1.566","","5.337","5.337","16","1322.992","16","60.64","74.802","54.857","20.16","0"
"LUCAS VIEIRA ALVES","7","7","505","","10","10","1.026","","6.363","6.363","16","1324.018","11","61.27","74.033","54.815","20.16","0"
"THADEU LUIZ SALGADO JR","8","8","001","","9","9","2.561","","8.924","8.924","16","1326.579","10","62.67","72.379","54.709","20.16","0"
"VINICIUS HUNHOFF","9","9","500","","26","26","0.030","","8.954","8.954","16","1326.609","11","61.77","73.434","54.708","20.16","0"
"LUCAS GALON","10","10","533","","25","25","0.696","","9.650","9.65","16","1327.305","11","61.717","73.497","54.679","20.16","0"
"RAFAEL GREVE CORREA","11","11","503","","19","19","0.395","","10.045","10.045","16","1327.7","10","61.676","73.546","54.663","20.16","0"
"GILMAR ZANARDI","12","12","14","","20","20","1.380","","11.425","11.425","16","1329.08","16","61.994","73.168","54.606","20.16","0"
"DIOGO BALISTIERI","13","13","777","","21","21","1.097","","12.522","12.522","16","1330.177","16","63.154","71.824","54.561","20.16","0"
"LUCAS LISBOA BRANDAO","14","14","68","","12","12","0.557","","13.079","13.079","16","1330.734","9","61.848","73.341","54.538","20.16","0"
"THIAGO BROCCO","15","15","05","","11","11","2.328","","15.407","15.407","16","1333.062","15","62.818","72.209","54.443","20.16","0"
"HENRIQUE ALECIO MICHELON","16","16","002","","17","17","1.331","","16.738","16.738","16","1334.393","12","62.078","73.069","54.389","20.16","0"
"SALAZAR MARQUETTI","17","17","762","","23","23","1.097","","17.835","17.835","16","1335.49","11","63.258","71.706","54.344","20.16","0"
"EDERSON STUNN","18","18","144","","24","24","2.919","","20.754","20.754","16","1338.409","5","63.78","71.119","54.226","20.16","0"
"VALDOMIRO JORLANDO JR","19","19","81","","15","15","8.395","","29.149","29.149","16","1346.804","11","62.931","72.079","53.888","20.16","0"
"JOAO RODRIGUES OLIVIERA","20","20","84","","27","27","18.831","","47.980","47.98","16","1365.635","5","65.853","68.881","53.145","20.16","0"
"DANGELO RAFAEL MASCHIO","21","21","308","","6","6","1 Volta","","1 Volta","9.053","15","1326.708","15","61.83","73.362","51.285","18.9","0"
"MORIQUES VALDAMERI","22","22","510","","5","5","6.152","","1 Volta","15.205","15","1332.86","14","62.275","72.838","51.048","18.9","0"
"JOAO PEDRO PAZINI","23","23","277","","29","29","0.071","","1 Volta","15.276","15","1332.931","10","62.044","73.109","51.045","18.9","0"
"GUSTAVO AVILA WEIS","24","24","771","","13","13","1.500","","1 Volta","16.776","15","1334.431","14","62.673","72.376","50.988","18.9","0"
"JULIANO PUNTEL","25","25","298","","28","28","5 Voltas","","6 Voltas","6 Laps","10","870.928","10","63.775","71.125","52.082","12.6","0"
"HEITOR CAMPOS GENEIRO","26","26","999","","18","18","1 Volta","","7 Voltas","7 Laps","9","817.378","4","63.891","70.996","49.945","11.34","0"
"HERMES BASILIO","27","27","508","","22","22","2 Voltas","","9 Voltas","9 Laps","7","684.42","5","63.926","70.957","46.393","8.82","0"
"FABIO HENRIQUE MAZZO","28","28","232","","4","4","2 Voltas","","11 Voltas","11 Laps","5","360.829","5","62.382","72.713","62.855","6.3","0"
"IGOR SARTORETTO","29","29","518","","14","14","1 Volta","","12 Voltas","12 Laps","4","307.635","4","64.304","70.54","58.979","5.04","0"
"LUIZ OTAVIO CIOCHETTA","30","30","96","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BALISTIERI","31","31","338","","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
