"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","SERIE B (CBA) - 4º PROVA DOMINGO","1073744906","CLASSIFICATORIO","Qualifying","2024-05-19 14:30:00 UTC","2024-05-19 15:04:13 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","4","4","","","","0","13","927.106","13","61.928","73.246","63.604","16.38","0"
"DAYAN HENRIQUE CAMPOS","2","2","222","","1","1","0.969","","0.969","0 Laps","13","904.026","12","62.897","72.118","65.228","16.38","0"
"MARCELO PASQUALI","3","3","577","","5","5","0.086","","1.055","0 Laps","13","920.233","13","62.983","72.019","64.079","16.38","0"
"FABIO HENRIQUE MAZZO","4","4","232","","3","3","0.061","","1.116","0 Laps","13","909.064","13","63.044","71.95","64.867","16.38","0"
"DANGELO RAFAEL MASCHIO","5","5","308","","21","21","0.103","","1.219","1 Lap","12","916.313","12","63.147","71.832","59.403","15.120000000000001","0"
"FABIO BALDIN","6","6","69","","25","","0.192","","1.411","2 Laps","11","901.258","10","63.339","71.615","55.363","13.86","0"
"THIAGO BROCCO","7","7","05","","29","","0.020","","1.431","17.039","7","944.145","7","63.359","71.592","33.63","8.82","0"
"RAPHAEL PSCHEID","8","8","38","","2","2","0.010","","1.441","0 Laps","13","918.616","13","63.369","71.581","64.192","16.38","0"
"JULIANO ROYER","9","9","55","","18","18","0.003","","1.444","36.087","13","963.193","11","63.372","71.577","61.221","16.38","0"
"MORIQUES VALDAMERI","10","10","510","","22","22","0.196","","1.640","1 Lap","12","913.956","11","63.568","71.357","59.556","15.120000000000001","0"
"LUCAS VIEIRA ALVES","11","11","505","","13","13","0.220","","1.860","1 Lap","12","905.42","12","63.788","71.111","60.118","15.120000000000001","0"
"THADEU LUIZ SALGADO JR","12","12","001","","30","","0.017","","1.877","9 Laps","4","910.428","4","63.805","71.092","19.929","5.04","0"
"IGOR SARTORETTO","13","13","518","","16","16","0.136","","2.013","13.612","13","940.718","13","63.941","70.94","62.684","16.38","0"
"HENRIQUE ALECIO MICHELON","14","14","002","","23","23","0.123","","2.136","1 Lap","12","900.848","11","64.064","70.804","60.423","15.120000000000001","0"
"GUSTAVO AVILA WEIS","15","15","771","","10","10","0.315","","2.451","16.678","13","943.784","13","64.379","70.458","62.48","16.38","0"
"RAFAEL GREVE CORREA","16","16","503","","28","","0.019","","2.470","7.685","9","934.791","8","64.398","70.437","43.672","11.34","0"
"VALDOMIRO JORLANDO JR","17","17","81","","15","15","0.092","","2.562","21.504","13","948.61","13","64.49","70.336","62.163","16.38","0"
"GILMAR ZANARDI","18","18","14","","17","17","0.029","","2.591","35.933","13","963.039","13","64.519","70.305","61.231","16.38","0"
"LUCAS LISBOA BRANDAO","19","19","68","","24","24","0.153","","2.744","1 Lap","12","902.87","12","64.672","70.139","60.288","15.120000000000001","0"
"EDERSON STUNN","20","20","144","","26","","0.126","","2.870","3 Laps","10","851.685","10","64.798","70.002","53.259","12.6","0"
"HERMES BASILIO","21","21","508","","6","6","0.014","","2.884","28.033","13","955.139","13","64.812","69.987","61.738","16.38","0"
"HEITOR CAMPOS GENEIRO","22","22","999","","11","11","0.085","","2.969","29.475","13","956.581","11","64.897","69.895","61.645","16.38","0"
"DIOGO BALISTIERI","23","23","777","","14","14","0.033","","3.002","8.048","13","935.154","12","64.93","69.86","63.057","16.38","0"
"SALAZAR MARQUETTI","24","24","762","","9","9","0.007","","3.009","10.405","13","937.511","12","64.937","69.852","62.898","16.38","0"
"VINICIUS HUNHOFF","25","25","500","","7","7","0.046","","3.055","0 Laps","13","925.085","13","64.983","69.803","63.743","16.38","0"
"LUCAS GALON","26","26","533","","27","","0.221","","3.276","5 Laps","8","857.835","6","65.204","69.566","42.302","10.08","0"
"JOAO RODRIGUES OLIVIERA","27","27","84","","8","8","0.216","","3.492","36.881","13","963.987","12","65.42","69.337","61.171","16.38","0"
"JOAO PEDRO PAZINI","28","28","277","","19","19","0.063","","3.555","27.557","11","954.663","8","65.483","69.27","52.266","13.86","0"
"TIAGO BALISTIERI","29","29","338","","20","20","0.180","","3.735","29.107","13","956.213","10","65.663","69.08","61.668","16.38","0"
"JULIANO PUNTEL","30","30","298","","12","12","0.412","","4.147","27.058","13","954.164","13","66.075","68.649","61.801","16.38","0"
"LUIZ OTAVIO CIOCHETTA","31","31","96","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
