"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","SERIE A (FL) - 3º PROVA SABADO ","1073744894","1º BATERIA","Race","2024-05-18 18:50:00 UTC","2024-05-18 19:17:41 UTC","PROVISIONAL","21","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744894"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LEANDRO CHIMENEZ FRANZON","1","1","519","","5","5","","","","0","21","1350.261","18","59.162","76.671","70.546","26.46","0"
"FLABIO RICARDO PAWLINA","2","2","300","","3","3","6.707","","6.707","6.707","21","1356.968","17","58.99","76.894","70.198","26.46","0"
"ALEX PIM MARQUES","3","3","007","","1","1","1.062","","7.769","7.769","21","1358.03","17","59.052","76.814","70.143","26.46","0"
"RENAN FELIPE CAMPOS","4","4","707","","2","2","4.053","","11.822","11.822","21","1362.083","21","58.534","77.493","69.934","26.46","0"
"VAGNER VALDAMERI","5","5","9","","7","7","5.450","","17.272","17.272","21","1367.533","18","59.205","76.615","69.655","26.46","0"
"GUSTAVO PISANI","6","6","117","","9","9","4.793","","22.065","22.065","21","1372.326","17","59.255","76.551","69.412","26.46","0"
"CAMILA TEREZA DA SILVEIRA","7","7","507","","12","12","5.279","","27.344","27.344","21","1377.605","18","59.341","76.44","69.146","26.46","0"
"GILSON GONÇALVES HANSER","8","8","597","","21","21","22.012","","49.356","49.356","21","1399.617","18","60.415","75.081","68.059","26.46","0"
"ROBSON SACHI VARGAS","9","9","571","","18","18","0.389","","49.745","49.745","21","1400.006","21","60.306","75.216","68.04","26.46","0"
"LUCAS DE MIGUEL CESAR","10","10","153","","4","4","0.532","","50.277","50.277","21","1400.538","21","60.377","75.128","68.014","26.46","0"
"VINICIUS VERDEIRO DA SILVA","11","11","889","","10","10","1 Volta","","1 Volta","20.096","20","1370.357","17","60.559","74.902","66.202","25.2","0"
"GABRIEL RICARDO PUNTEL","12","12","299","","22","22","0.257","","1 Volta","20.353","20","1370.614","12","61.626","73.605","66.189","25.2","0"
"DINALO CAMPOS","13","13","529","","15","15","1.426","","1 Volta","21.779","20","1372.04","19","59.341","76.44","66.121","25.2","0"
"ADEMIR GABIATI","14","14","545","","24","24","21.645","","1 Volta","43.424","20","1393.685","17","61.699","73.518","65.094","25.2","0"
"LUIZ HENRIQUE ANTUNES","15","15","12","","6","6","17.894","","1 Volta","1:01.318","20","1411.579","19","58.788","77.159","64.268","25.2","0"
"JEFFERSON OLIVEIRA","16","16","189","","8","8","3 Voltas","","4 Voltas","4 Laps","17","1137.346","17","59.91","75.714","67.8","21.42","0"
"OSMAR MARTINAGO JUNIOR","17","17","199","","17","17","48.432","","4 Voltas","4 Laps","17","1185.778","17","60.726","74.696","65.031","21.42","0"
"RONI FONSECA DA SILVA","18","18","168","","19","19","2 Voltas","","6 Voltas","3.562","15","1353.823","14","60.4","75.099","50.258","18.9","0"
"LIDIER MEZALIRA","19","19","599","","14","14","20.268","","6 Voltas","23.83","15","1374.091","15","59.676","76.01","49.516","18.9","0"
"EVANIO DOUGLAS DAL AGNOL","20","20","33","","16","16","3 Voltas","","9 Voltas","9 Laps","12","850.841","11","62.699","72.346","63.974","15.120000000000001","0"
"JOSE CARLOS MARQUES","21","21","051","","20","20","5 Voltas","","14 Voltas","14 Laps","7","533.978","7","64.027","70.845","59.463","8.82","0"
"ROBERTO VARGAS NETO","22","22","592","","11","11","1 Volta","","15 Voltas","15 Laps","6","458.317","4","64.771","70.031","59.382","7.5600000000000005","0"
"EMERSON DOS PASSOS","23","23","330","","23","23","5 Voltas","","20 Voltas","20 Laps","1","152.242","1","82.797","54.785","29.795","1.26","0"
"WILLIAN PASCHOAL CUNHA","24","24","588","","13","13","5:47.573","","20 Voltas","20 Laps","1","499.815","1","434.74","10.434","9.075","1.26","0"
"RAFAEL SOUZA BUENO","25","25","333","","0","","1 Volta","","21 Voltas","21 Laps","0","66.443","0","0.0","0.0","0.0","0.0","0"
"GEOFREY FERNANDO LIGOSKI","26","26","11","","0","","0.546","","21 Voltas","21 Laps","0","66.989","0","0.0","0.0","0.0","0.0","0"
"DAVI DOS SANTOS FRANZON","27","27","520","","0","","0.389","","21 Voltas","21 Laps","0","67.378","0","0.0","0.0","0.0","0.0","0"
"MARCIO GRANADO","28","28","116","","0","","1.119","","21 Voltas","21 Laps","0","68.497","0","0.0","0.0","0.0","0.0","0"
"RODRIGO MARTELLI","29","29","86","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","30","30","533","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEONARDO AVILA WEIS","31","31","770","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
