"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","SERIE A (FL) - 3º PROVA SABADO ","1073744891","CLASSIFICATORIO","Qualifying","2024-05-18 17:00:00 UTC","2024-05-18 17:39:53 UTC","PROVISIONAL","13","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744891"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX PIM MARQUES","1","1","007","","4","4","","","","0","13","939.884","13","58.843","77.086","62.74","16.38","0"
"RENAN FELIPE CAMPOS","2","2","707","","13","","0.848","","0.848","1 Lap","12","909.672","11","59.691","75.991","59.837","15.120000000000001","0"
"LUCAS DE MIGUEL CESAR","3","3","153","","3","3","0.114","","0.962","11.384","13","951.268","13","59.805","75.847","61.989","16.38","0"
"FLABIO RICARDO PAWLINA","4","4","300","","17","","0.152","","1.114","2 Laps","11","937.189","9","59.957","75.654","53.24","13.86","0"
"VAGNER VALDAMERI","5","5","9","","8","8","0.073","","1.187","1.553","12","941.437","12","60.03","75.562","57.818","15.120000000000001","0"
"LEANDRO CHIMENEZ FRANZON","6","6","519","","0","","0.037","","1.224","3 Laps","10","915.089","7","60.067","75.516","49.569","12.6","0"
"JEFFERSON OLIVEIRA","7","7","189","","19","","0.007","","1.231","13.559","11","953.443","11","60.074","75.507","52.332","13.86","0"
"LUIZ HENRIQUE ANTUNES","8","8","12","","0","","0.367","","1.598","3 Laps","10","914.472","9","60.441","75.048","49.602","12.6","0"
"VINICIUS VERDEIRO DA SILVA","9","9","889","","0","","0.006","","1.604","4 Laps","9","928.539","9","60.447","75.041","43.966","11.34","0"
"RAFAEL SOUZA BUENO","10","10","333","","20","","0.096","","1.700","3 Laps","10","910.25","9","60.543","74.922","49.832","12.6","0"
"GUSTAVO PISANI","11","11","117","","29","","0.037","","1.737","6 Laps","7","902.347","7","60.58","74.876","35.188","8.82","0"
"WILLIAN PASCHOAL CUNHA","12","12","588","","2","2","0.044","","1.781","1 Lap","12","912.907","12","60.624","74.822","59.625","15.120000000000001","0"
"CAMILA TEREZA DA SILVEIRA","13","13","507","","30","","0.029","","1.810","7 Laps","6","802.126","4","60.653","74.786","33.93","7.5600000000000005","0"
"ROBERTO VARGAS NETO","14","14","592","","14","","0.081","","1.891","2 Laps","11","913.955","10","60.734","74.686","54.593","13.86","0"
"LIDIER MEZALIRA","15","15","599","","0","","0.022","","1.913","3 Laps","10","937.4","10","60.756","74.659","48.389","12.6","0"
"DINALO CAMPOS","16","16","529","","15","","0.004","","1.917","2 Laps","11","928.248","10","60.76","74.654","53.753","13.86","0"
"EVANIO DOUGLAS DAL AGNOL","17","17","33","","12","","0.115","","2.032","19.218","12","959.102","12","60.875","74.513","56.753","15.120000000000001","0"
"DAVI DOS SANTOS FRANZON","18","18","520","","6","6","0.106","","2.138","1 Lap","12","934.581","12","60.981","74.384","58.242","15.120000000000001","0"
"JOSE CARLOS MARQUES","19","19","051","","7","7","0.031","","2.169","1 Lap","12","929.794","10","61.012","74.346","58.542","15.120000000000001","0"
"GILSON GONÇALVES HANSER","20","20","597","","22","","0.075","","2.244","2 Laps","11","918.927","11","61.087","74.255","54.298","13.86","0"
"OSMAR MARTINAGO JUNIOR","21","21","199","","11","","0.047","","2.291","2 Laps","11","924.258","11","61.134","74.198","53.985","13.86","0"
"LEONARDO AVILA WEIS","22","22","770","","10","","0.062","","2.353","4 Laps","9","782.742","8","61.196","74.122","52.155","11.34","0"
"MARCIO GRANADO","23","23","116","","21","","0.191","","2.544","3 Laps","10","922.192","8","61.387","73.892","49.187","12.6","0"
"EMERSON DOS PASSOS","24","24","330","","18","","0.267","","2.811","3 Laps","10","878.237","10","61.654","73.572","51.649","12.6","0"
"GEOFREY FERNANDO LIGOSKI","25","25","11","","1","1","0.143","","2.954","1 Lap","12","908.898","11","61.797","73.402","59.888","15.120000000000001","0"
"ROBSON SACHI VARGAS","26","26","571","","9","9","0.110","","3.064","18.707","12","958.591","12","61.907","73.271","56.783","15.120000000000001","0"
"GABRIEL RICARDO PUNTEL","27","27","299","","0","","0.898","","3.962","7 Laps","6","700.682","5","62.805","72.224","38.842","7.5600000000000005","0"
"RONI FONSECA DA SILVA","28","28","168","","16","","2.568","","6.530","12 Laps","1","277.963","1","65.373","69.386","16.319","1.26","0"
"ADEMIR GABIATI","29","29","545","","28","","0.796","","7.326","10 Laps","3","533.879","2","66.169","68.552","25.489","3.7800000000000002","0"
"RODRIGO MARTELLI","30","30","86","","5","5","3.370","","10.696","11 Laps","2","269.813","1","69.539","65.23","33.623","2.52","0"
"LUCAS GALON","31","31","533","","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
