"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","SERIE A (FL) - 4º PROVA DOMINGO","1073744899","CLASSIFICATORIO","Qualifying","2024-05-19 15:10:00 UTC","2024-05-19 15:25:02 UTC","PROVISIONAL","15","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUIZ HENRIQUE ANTUNES","1","1","12","","23","23","","","","0","14","922.939","14","57.069","79.483","68.806","17.64","0"
"GUSTAVO PISANI","2","2","117","","28","","0.192","","0.192","3 Laps","11","913.22","11","57.261","79.216","54.637","13.86","0"
"ALEX PIM MARQUES","3","3","007","","4","4","0.073","","0.265","-1 Laps","15","911.884","15","57.334","79.115","74.615","18.9","0"
"VAGNER VALDAMERI","4","4","9","","7","7","0.367","","0.632","15.658","15","938.597","12","57.701","78.612","72.491","18.9","0"
"RENAN FELIPE CAMPOS","5","5","707","","17","17","0.133","","0.765","31.475","15","954.414","15","57.834","78.431","71.29","18.9","0"
"WILLIAN PASCHOAL CUNHA","6","6","588","","13","13","0.117","","0.882","22.6","15","945.539","13","57.951","78.273","71.959","18.9","0"
"CAMILA TEREZA DA SILVEIRA","7","7","507","","5","5","0.001","","0.883","0 Laps","14","910.533","8","57.952","78.272","69.744","17.64","0"
"RONI FONSECA DA SILVA","8","8","168","","16","16","0.095","","0.978","22.259","12","945.198","9","58.047","78.144","57.588","15.120000000000001","0"
"GILSON GONÇALVES HANSER","9","9","597","","12","12","0.022","","1.000","21.8","15","944.739","13","58.069","78.114","72.02","18.9","0"
"LIDIER MEZALIRA","10","10","599","","25","","0.056","","1.056","1 Lap","13","902.33","12","58.125","78.039","65.351","16.38","0"
"FLABIO RICARDO PAWLINA","11","11","300","","19","19","0.249","","1.305","0 Laps","14","922.745","14","58.374","77.706","68.821","17.64","0"
"LUCAS DE MIGUEL CESAR","12","12","153","","2","2","0.198","","1.503","6.878","15","929.817","12","58.572","77.443","73.176","18.9","0"
"RODRIGO MARTELLI","13","13","86","","27","","0.004","","1.507","4 Laps","10","859.701","9","58.576","77.438","52.763","12.6","0"
"JOSE CARLOS MARQUES","14","14","051","","6","6","0.001","","1.508","12.055","15","934.994","14","58.577","77.437","72.771","18.9","0"
"DINALO CAMPOS","15","15","529","","22","22","0.046","","1.554","20.356","14","943.295","12","58.623","77.376","67.321","17.64","0"
"RAFAEL SOUZA BUENO","16","16","333","","3","3","0.273","","1.827","15.892","15","938.831","14","58.896","77.017","72.473","18.9","0"
"VINICIUS VERDEIRO DA SILVA","17","17","889","","14","14","0.038","","1.865","0 Laps","14","906.016","11","58.934","76.967","70.091","17.64","0"
"LEONARDO AVILA WEIS","18","18","770","","8","8","0.026","","1.891","17.324","15","940.263","11","58.96","76.934","72.363","18.9","0"
"OSMAR MARTINAGO JUNIOR","19","19","199","","18","18","0.018","","1.909","0 Laps","14","908.471","14","58.978","76.91","69.902","17.64","0"
"JEFFERSON OLIVEIRA","20","20","189","","1","1","0.066","","1.975","6.569","15","929.508","15","59.044","76.824","73.2","18.9","0"
"MARCIO GRANADO","21","21","116","","15","15","0.038","","2.013","2 Laps","12","788.981","10","59.082","76.775","68.99","15.120000000000001","0"
"ROBSON SACHI VARGAS","22","22","571","","20","20","0.026","","2.039","0 Laps","14","920.317","12","59.108","76.741","69.002","17.64","0"
"ROBERTO VARGAS NETO","23","23","592","","24","24","0.019","","2.058","22.165","14","945.104","11","59.127","76.716","67.193","17.64","0"
"GEOFREY FERNANDO LIGOSKI","24","24","11","","11","11","0.472","","2.530","0 Laps","14","902.176","14","59.599","76.109","70.39","17.64","0"
"EVANIO DOUGLAS DAL AGNOL","25","25","33","","9","9","0.275","","2.805","7 Laps","7","646.467","7","59.874","75.759","49.116","8.82","0"
"EMERSON DOS PASSOS","26","26","330","","10","10","0.011","","2.816","1 Lap","13","838.697","10","59.885","75.745","70.309","16.38","0"
"GABRIEL RICARDO PUNTEL","27","27","299","","26","","0.226","","3.042","6 Laps","8","633.713","8","60.111","75.46","57.263","10.08","0"
"ADEMIR GABIATI","28","28","545","","21","21","0.869","","3.911","8 Laps","6","443.967","4","60.98","74.385","61.302","7.5600000000000005","0"
"LEANDRO CHIMENEZ FRANZON","29","29","519","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI DOS SANTOS FRANZON","30","30","520","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","31","31","533","","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
