"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","SERIE B (CBA) -  3º PROVA SABADO","1073744903","2º BATERIA","Race","2024-05-19 13:15:00 UTC","2024-05-19 13:47:01 UTC","PROVISIONAL","21","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744903"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","1","1","","","","0","21","1328.699","18","59.348","76.431","71.691","26.46","0"
"FABIO BALDIN","2","2","69","","2","2","4.519","","4.519","4.519","21","1333.218","15","59.758","75.906","71.448","26.46","0"
"DAYAN HENRIQUE CAMPOS","3","3","222","","3","3","4.131","","8.650","8.65","21","1337.349","19","59.764","75.899","71.227","26.46","0"
"DANGELO RAFAEL MASCHIO","4","4","308","","4","4","5.254","","13.904","13.904","21","1342.603","20","59.759","75.905","70.949","26.46","0"
"MORIQUES VALDAMERI","5","5","510","","6","6","4.389","","18.293","18.293","21","1346.992","15","60.19","75.361","70.718","26.46","0"
"LUCAS VIEIRA ALVES","6","6","505","","5","5","0.886","","19.179","19.179","21","1347.878","17","60.507","74.967","70.671","26.46","0"
"HENRIQUE ALECIO MICHELON","7","7","002","","13","13","0.344","","19.523","19.523","21","1348.222","18","60.273","75.258","70.653","26.46","0"
"FABIO HENRIQUE MAZZO","8","8","232","","15","15","5.167","","24.690","24.69","21","1353.389","20","59.934","75.683","70.383","26.46","0"
"MARCELO PASQUALI","9","9","577","","14","14","8.247","","32.937","32.937","21","1361.636","20","60.632","74.812","69.957","26.46","0"
"HERMES BASILIO","10","10","508","","16","16","1.515","","34.452","34.452","21","1363.151","11","61.187","74.133","69.879","26.46","0"
"VINICIUS HUNHOFF","11","11","500","","10","10","0.790","","35.242","35.242","21","1363.941","21","60.846","74.549","69.839","26.46","0"
"RAPHAEL PSCHEID","12","12","38","","20","20","2.374","","37.616","37.616","21","1366.315","16","60.291","75.235","69.717","26.46","0"
"LUCAS GALON","13","13","533","","7","7","1.087","","38.703","38.703","21","1367.402","14","61.458","73.807","69.662","26.46","0"
"JULIANO ROYER","14","14","55","","19","19","4.760","","43.463","43.463","21","1372.162","16","60.121","75.448","69.42","26.46","0"
"IGOR SARTORETTO","15","15","518","","17","17","0.486","","43.949","43.949","21","1372.648","18","61.046","74.305","69.396","26.46","0"
"LUCAS LISBOA BRANDAO","16","16","68","","23","23","3.129","","47.078","47.078","21","1375.777","21","61.356","73.929","69.238","26.46","0"
"GILMAR ZANARDI","17","17","14","","18","18","7.234","","54.312","54.312","21","1383.011","20","61.18","74.142","68.876","26.46","0"
"HEITOR CAMPOS GENEIRO","18","18","999","","9","9","1.823","","56.135","56.135","21","1384.834","16","61.991","73.172","68.785","26.46","0"
"TIAGO BALISTIERI","19","19","338","","28","28","1 Volta","","1 Volta","0.741","20","1329.44","17","61.882","73.301","68.239","25.2","0"
"RAFAEL GREVE CORREA","20","20","503","","21","21","10.024","","1 Volta","10.765","20","1339.464","14","61.884","73.298","67.729","25.2","0"
"SALAZAR MARQUETTI","21","21","762","","22","22","10.430","","1 Volta","21.195","20","1349.894","15","62.766","72.268","67.205","25.2","0"
"EDERSON STUNN","22","22","144","","12","12","29.932","","1 Volta","51.127","20","1379.826","18","64.0","70.875","65.747","25.2","0"
"JOAO RODRIGUES OLIVIERA","23","23","84","","25","25","1 Volta","","2 Voltas","45.082","19","1373.781","10","67.194","67.506","62.735","23.94","0"
"GUSTAVO AVILA WEIS","24","24","771","","24","24","3 Voltas","","5 Voltas","32.448","16","1361.147","7","61.842","73.348","53.32","20.16","0"
"VALDOMIRO JORLANDO JR","25","25","81","","11","11","2 Voltas","","7 Voltas","7 Laps","14","945.266","11","62.132","73.006","67.181","17.64","0"
"THIAGO BROCCO","26","26","05","","27","27","4 Voltas","","11 Voltas","11 Laps","10","708.86","10","63.419","71.524","63.99","12.6","0"
"JOAO PEDRO PAZINI","27","27","277","","26","26","1 Volta","","12 Voltas","12 Laps","9","632.028","6","62.421","72.668","64.592","11.34","0"
"JULIANO PUNTEL","28","28","298","","29","29","1 Volta","","13 Voltas","13 Laps","8","579.652","5","63.577","71.347","62.603","10.08","0"
"DIOGO BALISTIERI","29","29","777","","30","30","1.877","","13 Voltas","13 Laps","8","581.529","7","63.279","71.683","62.401","10.08","0"
"THADEU LUIZ SALGADO JR","30","30","001","","8","8","7 Voltas","","20 Voltas","20 Laps","1","114.581","1","66.319","68.397","39.588","1.26","0"
"LUIZ OTAVIO CIOCHETTA","31","31","96","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
