"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","SERIE B (CBA) - 4º PROVA DOMINGO","1073744908","2º BATERIA","Race","2024-05-19 18:45:00 UTC","2024-05-19 19:02:07 UTC","PROVISIONAL","22","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744908"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","1","1","","","","0","22","1371.305","10","58.442","77.615","72.772","27.72","0"
"MARCELO PASQUALI","2","2","577","","2","2","9.800","","9.800","9.8","22","1381.105","17","59.107","76.742","72.255","27.72","0"
"DAYAN HENRIQUE CAMPOS","3","3","222","","5","5","0.194","","9.994","9.994","22","1381.299","15","58.628","77.369","72.245","27.72","0"
"FABIO BALDIN","4","4","69","","4","4","11.488","","21.482","21.482","22","1392.787","15","59.213","76.605","71.649","27.72","0"
"LUCAS VIEIRA ALVES","5","5","505","","8","8","0.274","","21.756","21.756","22","1393.061","13","59.289","76.507","71.635","27.72","0"
"JULIANO ROYER","6","6","55","","3","3","0.885","","22.641","22.641","22","1393.946","16","59.422","76.335","71.59","27.72","0"
"VINICIUS HUNHOFF","7","7","500","","9","9","2.305","","24.946","24.946","22","1396.251","16","59.223","76.592","71.471","27.72","0"
"LUCAS GALON","8","8","533","","10","10","4.249","","29.195","29.195","22","1400.5","7","59.445","76.306","71.255","27.72","0"
"HENRIQUE ALECIO MICHELON","9","9","002","","14","14","6.055","","35.250","35.25","22","1406.555","18","59.68","76.005","70.948","27.72","0"
"THADEU LUIZ SALGADO JR","10","10","001","","7","7","13.926","","49.176","49.176","22","1420.481","15","59.964","75.645","70.252","27.72","0"
"THIAGO BROCCO","11","11","05","","13","13","2.329","","51.505","51.505","22","1422.81","20","60.602","74.849","70.137","27.72","0"
"GILMAR ZANARDI","12","12","14","","11","11","0.439","","51.944","51.944","22","1423.249","22","59.482","76.258","70.116","27.72","0"
"RAPHAEL PSCHEID","13","13","38","","6","6","1.023","","52.967","52.967","22","1424.272","16","59.057","76.807","70.065","27.72","0"
"DIOGO BALISTIERI","14","14","777","","12","12","1 Volta","","1 Volta","1.569","21","1372.874","16","59.918","75.703","69.384","26.46","0"
"SALAZAR MARQUETTI","15","15","762","","24","24","4.069","","1 Volta","5.638","21","1376.943","12","61.184","74.137","69.179","26.46","0"
"GUSTAVO AVILA WEIS","16","16","771","","20","20","3.511","","1 Volta","9.149","21","1380.454","17","60.683","74.749","69.003","26.46","0"
"EDERSON STUNN","17","17","144","","15","15","2.951","","1 Volta","12.1","21","1383.405","14","61.179","74.143","68.856","26.46","0"
"JULIANO PUNTEL","18","18","298","","22","22","8.203","","1 Volta","20.303","21","1391.608","14","60.541","74.924","68.45","26.46","0"
"MORIQUES VALDAMERI","19","19","510","","16","16","3.637","","1 Volta","23.94","21","1395.245","16","59.718","75.957","68.272","26.46","0"
"JOAO PEDRO PAZINI","20","20","277","","21","21","0.836","","1 Volta","24.776","21","1396.081","5","61.237","74.073","68.231","26.46","0"
"DANGELO RAFAEL MASCHIO","21","21","308","","19","19","3 Voltas","","4 Voltas","4 Laps","18","1175.711","5","59.61","76.095","69.446","22.68","0"
"HEITOR CAMPOS GENEIRO","22","22","999","","23","23","1 Volta","","5 Voltas","5 Laps","17","1138.741","13","60.662","74.775","67.717","21.42","0"
"JOAO RODRIGUES OLIVIERA","23","23","84","","17","17","6 Voltas","","11 Voltas","11 Laps","11","814.215","1","65.187","69.584","61.281","13.86","0"
"RAFAEL GREVE CORREA","24","24","503","","25","25","2 Voltas","","13 Voltas","13 Laps","9","660.588","6","61.108","74.229","61.799","11.34","0"
"VALDOMIRO JORLANDO JR","25","25","81","","18","18","4 Voltas","","17 Voltas","17 Laps","5","399.608","5","62.399","72.693","56.756","6.3","0"
"LUCAS LISBOA BRANDAO","26","26","68","","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIZ OTAVIO CIOCHETTA","27","27","96","","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"FABIO HENRIQUE MAZZO","28","28","232","","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BALISTIERI","29","29","338","","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"HERMES BASILIO","30","30","508","","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGOR SARTORETTO","31","31","518","","0","","","","","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
