"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484523","SERIE A (FL) - 4º PROVA DOMINGO","1073744898","2º BATERIA","Race","2024-05-19 19:30:00 UTC","2024-05-19 19:49:58 UTC","PROVISIONAL","21","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744898"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ALEX PIM MARQUES","1","1","007","","3","3","","","","0","21","1345.632","17","60.746","74.672","70.789","26.46","0"
"ROBERTO VARGAS NETO","2","2","592","","6","6","9.731","","9.731","9.731","21","1355.363","19","60.103","75.47","70.281","26.46","0"
"GUSTAVO PISANI","3","3","117","","5","5","0.290","","10.021","10.021","21","1355.653","19","59.814","75.835","70.266","26.46","0"
"RENAN FELIPE CAMPOS","4","4","707","","2","2","5.488","","15.509","15.509","21","1361.141","19","60.025","75.569","69.982","26.46","0"
"RONI FONSECA DA SILVA","5","5","168","","1","1","0.486","","15.995","15.995","21","1361.627","19","60.018","75.577","69.957","26.46","0"
"RAFAEL SOUZA BUENO","6","6","333","","7","7","10.635","","26.630","26.63","21","1372.262","20","60.77","74.642","69.415","26.46","0"
"RODRIGO MARTELLI","7","7","86","","9","9","0.715","","27.345","27.345","21","1372.977","21","60.712","74.713","69.379","26.46","0"
"FLABIO RICARDO PAWLINA","8","8","300","","18","18","0.004","","27.349","27.349","21","1372.981","21","59.488","76.251","69.379","26.46","0"
"ROBSON SACHI VARGAS","9","9","571","","14","14","6.656","","34.005","34.005","21","1379.637","19","60.781","74.629","69.044","26.46","0"
"EVANIO DOUGLAS DAL AGNOL","10","10","33","","16","16","6.536","","40.541","40.541","21","1386.173","21","60.057","75.528","68.719","26.46","0"
"LUCAS DE MIGUEL CESAR","11","11","153","","10","10","0.593","","41.134","41.134","21","1386.766","21","60.259","75.275","68.689","26.46","0"
"JOSE CARLOS MARQUES","12","12","051","","23","23","4.492","","45.626","45.626","21","1391.258","21","60.233","75.308","68.468","26.46","0"
"OSMAR MARTINAGO JUNIOR","13","13","199","","20","20","6.680","","52.306","52.306","21","1397.938","21","60.432","75.06","68.14","26.46","0"
"MARCIO GRANADO","14","14","116","","21","21","1 Volta","","1 Volta","19.25","20","1364.882","15","63.352","71.6","66.467","25.2","0"
"WILLIAN PASCHOAL CUNHA","15","15","588","","15","15","46.895","","1 Volta","1:06.145","20","1411.777","17","60.682","74.75","64.259","25.2","0"
"VAGNER VALDAMERI","16","16","9","","4","4","1 Volta","","2 Voltas","2.52","19","1348.152","19","60.104","75.469","63.928","23.94","0"
"DINALO CAMPOS","17","17","529","","8","8","50.319","","2 Voltas","52.839","19","1398.471","19","60.517","74.954","61.627","23.94","0"
"LIDIER MEZALIRA","18","18","599","","22","22","1 Volta","","3 Voltas","3 Laps","18","1203.961","17","61.562","73.682","67.816","22.68","0"
"GABRIEL RICARDO PUNTEL","19","19","299","","12","12","5 Voltas","","8 Voltas","8 Laps","13","938.845","11","65.977","68.751","62.809","16.38","0"
"LEONARDO AVILA WEIS","20","20","770","","11","11","3 Voltas","","11 Voltas","11 Laps","10","688.209","10","64.5","70.326","65.91","12.6","0"
"GILSON GONÇALVES HANSER","21","21","597","","17","17","1 Volta","","12 Voltas","12 Laps","9","629.939","8","65.581","69.166","64.806","11.34","0"
"ADEMIR GABIATI","22","22","545","","19","19","4 Voltas","","16 Voltas","16 Laps","5","505.541","2","71.081","63.815","44.863","6.3","0"
"LUIZ HENRIQUE ANTUNES","23","23","12","","13","13","4 Voltas","","20 Voltas","20 Laps","1","91.0","1","70.254","64.566","49.846","1.26","0"
"GEOFREY FERNANDO LIGOSKI","24","24","11","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"JEFFERSON OLIVEIRA","25","25","189","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMERSON DOS PASSOS","26","26","330","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CAMILA TEREZA DA SILVEIRA","27","27","507","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LEANDRO CHIMENEZ FRANZON","28","28","519","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DAVI DOS SANTOS FRANZON","29","29","520","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","30","30","533","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"VINICIUS VERDEIRO DA SILVA","31","31","889","","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
