"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484522","SERIE A (FL) - 3º PROVA SABADO ","1073744893","2º TREINO LIVRE","Practice","2024-05-18 15:00:00 UTC","2024-05-18 15:36:11 UTC","PROVISIONAL","14","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744893"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"VAGNER VALDAMERI","1","1","9","","26","","","","","0","8","898.774","8","59.635","76.063","40.375","10.08","0"
"LUIZ HENRIQUE ANTUNES","2","2","12","","11","","0.192","","0.192","33.185","12","931.959","11","59.827","75.819","58.406","15.120000000000001","0"
"VINICIUS VERDEIRO DA SILVA","3","3","889","","22","","0.074","","0.266","38.652","10","937.426","10","59.901","75.725","48.388","12.6","0"
"ALEX PIM MARQUES","4","4","007","","13","","0.296","","0.562","-2 Laps","10","824.514","10","60.197","75.353","55.014","12.6","0"
"GUSTAVO PISANI","5","5","117","","27","","0.005","","0.567","1 Lap","7","891.15","6","60.202","75.346","35.63","8.82","0"
"WILLIAN PASCHOAL CUNHA","6","6","588","","8","","0.123","","0.690","34.94","12","933.714","12","60.325","75.193","58.296","15.120000000000001","0"
"RENAN FELIPE CAMPOS","7","7","707","","4","4","0.006","","0.696","7.858","13","906.632","13","60.331","75.185","65.041","16.38","0"
"CAMILA TEREZA DA SILVEIRA","8","8","507","","29","","0.041","","0.737","4 Laps","4","843.518","4","60.372","75.134","21.51","5.04","0"
"GEOFREY FERNANDO LIGOSKI","9","9","11","","21","","0.274","","1.011","41.741","10","940.515","10","60.646","74.795","48.229","12.6","0"
"JEFFERSON OLIVEIRA","10","10","189","","9","","0.021","","1.032","36.267","12","935.041","11","60.667","74.769","58.213","15.120000000000001","0"
"LEANDRO CHIMENEZ FRANZON","11","11","519","","1","1","0.116","","1.148","25.46","14","924.234","11","60.783","74.626","68.71","17.64","0"
"FLABIO RICARDO PAWLINA","12","12","300","","18","","0.031","","1.179","-1 Laps","9","826.164","9","60.814","74.588","49.414","11.34","0"
"RAFAEL SOUZA BUENO","13","13","333","","18","","0.128","","1.307","47.515","9","946.289","9","60.942","74.431","43.141","11.34","0"
"DINALO CAMPOS","14","14","529","","6","","0.010","","1.317","13.748","12","912.522","11","60.952","74.419","59.65","15.120000000000001","0"
"ROBSON SACHI VARGAS","15","15","571","","7","","0.032","","1.349","29.891","12","928.665","11","60.984","74.38","58.613","15.120000000000001","0"
"GABRIEL RICARDO PUNTEL","16","16","299","","22","","0.273","","1.622","20.36","8","919.134","7","61.257","74.049","39.481","10.08","0"
"LIDIER MEZALIRA","17","17","599","","19","","0.062","","1.684","24.914","10","923.688","9","61.319","73.974","49.107","12.6","0"
"LUCAS DE MIGUEL CESAR","18","18","153","","16","","0.266","","1.950","19.538","10","918.312","9","61.585","73.654","49.395","12.6","0"
"OSMAR MARTINAGO JUNIOR","19","19","199","","15","","0.161","","2.111","33.892","11","932.666","10","61.746","73.462","53.498","13.86","0"
"ROBERTO VARGAS NETO","20","20","592","","9","","0.203","","2.314","-1 Laps","9","761.873","9","61.949","73.222","53.584","11.34","0"
"EVANIO DOUGLAS DAL AGNOL","21","21","33","","5","","0.588","","2.902","0 Laps","8","652.936","6","62.537","72.533","55.577","10.08","0"
"DAVI DOS SANTOS FRANZON","22","22","520","","2","2","0.216","","3.118","1:01.813","6","960.587","5","62.753","72.283","28.333","7.5600000000000005","0"
"JOSE CARLOS MARQUES","23","23","051","","14","","0.537","","3.655","0 Laps","8","696.007","6","63.29","71.67","52.137","10.08","0"
"GILSON GONÇALVES HANSER","24","24","597","","24","","0.176","","3.831","2 Laps","6","754.654","6","63.466","71.471","36.064","7.5600000000000005","0"
"EMERSON DOS PASSOS","25","25","330","","3","3","0.042","","3.873","-1 Laps","9","686.225","8","63.508","71.424","59.491","11.34","0"
"RONI FONSECA DA SILVA","26","26","168","","12","","0.093","","3.966","4 Laps","4","437.009","3","63.601","71.32","41.519","5.04","0"
"LEONARDO AVILA WEIS","27","27","770","","17","","0.380","","4.346","5 Laps","3","426.391","2","63.981","70.896","31.914","3.7800000000000002","0"
"RODRIGO MARTELLI","28","28","86","","4","","0.235","","4.581","1 Lap","7","586.855","7","64.216","70.637","54.105","8.82","0"
"ADEMIR GABIATI","29","29","545","","20","","0.561","","5.142","3 Laps","5","617.206","4","64.777","70.025","36.746","6.3","0"
"MARCIO GRANADO","30","30","116","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUCAS GALON","31","31","533","","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
