"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484524","SERIE B (CBA) -  3º PROVA SABADO","1073744902","1º BATERIA","Race","2024-05-18 19:26:00 UTC","2024-05-18 20:03:27 UTC","PROVISIONAL","17","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744902"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DAYAN HENRIQUE CAMPOS","1","1","222","","1","1","","","","0","17","1444.405","13","60.561","74.9","53.387","21.42","0"
"DANGELO RAFAEL MASCHIO","2","2","308","","3","3","1.672","","1.672","1.672","17","1446.077","13","60.244","75.294","53.325","21.42","0"
"FABIO BALDIN","3","3","69","","7","7","0.578","","2.250","2.25","17","1446.655","13","61.021","74.335","53.304","21.42","0"
"LUCAS VIEIRA ALVES","4","4","505","","8","8","0.690","","2.940","2.94","17","1447.345","12","60.808","74.595","53.278","21.42","0"
"RICARDO POLO ROTILLI","5","5","516","","2","2","1.594","","4.534","4.534","17","1448.939","14","60.476","75.005","53.22","21.42","0"
"THADEU LUIZ SALGADO JR","6","6","001","","16","16","0.711","","5.245","5.245","17","1449.65","13","62.097","73.047","53.194","21.42","0"
"LUCAS GALON","7","7","533","","6","6","1.002","","6.247","6.247","17","1450.652","13","62.744","72.294","53.157","21.42","0"
"VINICIUS HUNHOFF","8","8","500","","10","10","1.505","","7.752","7.752","17","1452.157","13","63.193","71.78","53.102","21.42","0"
"HEITOR CAMPOS GENEIRO","9","9","999","","20","20","0.745","","8.497","8.497","17","1452.902","13","63.067","71.924","53.074","21.42","0"
"MORIQUES VALDAMERI","10","10","510","","21","21","1.085","","9.582","9.582","17","1453.987","12","62.873","72.145","53.035","21.42","0"
"GUSTAVO AVILA WEIS","11","11","771","","26","26","1.024","","10.606","10.606","17","1455.011","12","63.257","71.707","52.998","21.42","0"
"DIOGO BALISTIERI","12","12","777","","17","17","1.356","","11.962","11.962","17","1456.367","13","63.59","71.332","52.948","21.42","0"
"MARCELO PASQUALI","13","13","577","","4","4","0.376","","12.338","12.338","17","1456.743","7","62.982","72.021","52.935","21.42","0"
"HENRIQUE ALECIO MICHELON","14","14","002","","14","14","1.270","","13.608","13.608","17","1458.013","13","63.232","71.736","52.888","21.42","0"
"VALDOMIRO JORLANDO JR","15","15","81","","22","22","1.620","","15.228","15.228","17","1459.633","12","65.273","69.493","52.83","21.42","0"
"EDERSON STUNN","16","16","144","","19","19","0.688","","15.916","15.916","17","1460.321","12","64.114","70.749","52.805","21.42","0"
"GILMAR ZANARDI","17","17","14","","13","13","4.007","","19.923","19.923","17","1464.328","12","63.547","71.38","52.66","21.42","0"
"SALAZAR MARQUETTI","18","18","762","","23","23","2 Voltas","","2 Voltas","2 Laps","15","1274.753","13","63.182","71.793","53.375","18.9","0"
"HERMES BASILIO","19","19","508","","5","5","3:06.146","","2 Voltas","16.494","15","1460.899","12","61.764","73.441","46.574","18.9","0"
"JULIANO ROYER","20","20","55","","25","25","1 Volta","","3 Voltas","3 Laps","14","1116.498","12","62.606","72.453","56.878","17.64","0"
"FABIO HENRIQUE MAZZO","21","21","232","","12","12","1 Volta","","4 Voltas","4 Laps","13","1045.792","13","61.335","73.955","56.386","16.38","0"
"IGOR SARTORETTO","22","22","518","","18","18","1 Volta","","5 Voltas","5 Laps","12","993.937","12","63.867","71.023","54.764","15.120000000000001","0"
"RAPHAEL PSCHEID","23","23","38","","11","11","3:13.262","","5 Voltas","5 Laps","12","1187.199","11","62.605","72.454","45.849","15.120000000000001","0"
"RAFAEL GREVE CORREA","24","24","503","","15","15","1 Volta","","6 Voltas","6 Laps","11","931.187","7","63.486","71.449","53.583","13.86","0"
"THIAGO BROCCO","25","25","05","","9","9","3 Voltas","","9 Voltas","9 Laps","8","617.077","4","64.943","69.846","58.806","10.08","0"
"JOAO PEDRO PAZINI","26","26","277","","24","24","2 Voltas","","11 Voltas","11 Laps","6","459.696","6","65.551","69.198","59.204","7.5600000000000005","0"
"JOAO RODRIGUES OLIVIERA","27","27","84","","27","27","1 Volta","","12 Voltas","12 Laps","5","400.916","3","67.786","66.916","56.57","6.3","0"
"JULIANO PUNTEL","28","28","298","","0","","5 Voltas","","17 Voltas","17 Laps","0","46.114","0","0.0","0.0","0.0","0.0","0"
"LUCAS LISBOA BRANDAO","29","29","68","","0","","0.501","","17 Voltas","17 Laps","0","46.615","0","0.0","0.0","0.0","0.0","0"
"LUIZ OTAVIO CIOCHETTA","30","30","96","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"TIAGO BALISTIERI","31","31","338","","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
