"Event ID","Event Name","Started At","Ended At"
"600-6081-2147484515-20240518","2ª ETAPA MATOGROSSENSE KARTCROSS 2024","2024-05-18 14:02:00 UTC","2024-05-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4566","AUTODROMO DE PRIMAVERA DO LESTE","6081","MATO GROSSENSE DE KARTCROSS","1.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484525","SERIE B (CBA) - 4º PROVA DOMINGO","1073744910","WARM UP DOMINGO","Qualifying","2024-05-19 12:55:00 UTC","2024-05-19 13:07:30 UTC","PROVISIONAL","5","https://racehero.io/events/2-etapa-matogrossense-kartcross-2024/results/1073744910"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO POLO ROTILLI","1","1","516","","13","13","","","","0","3","260.142","2","63.15","71.829","52.31","3.7800000000000002","0"
"FABIO HENRIQUE MAZZO","2","2","232","","17","17","0.453","","0.453","1:15.887","4","336.029","3","63.603","71.317","53.995","5.04","0"
"RAFAEL GREVE CORREA","3","3","503","","14","14","0.094","","0.547","1:00.235","4","320.377","2","63.697","71.212","56.633","5.04","0"
"DAYAN HENRIQUE CAMPOS","4","4","222","","12","12","0.069","","0.616","50.543","4","310.685","4","63.766","71.135","58.4","5.04","0"
"LUCAS GALON","5","5","533","","20","20","0.108","","0.724","1:21.054","4","341.196","4","63.874","71.015","53.178","5.04","0"
"HENRIQUE ALECIO MICHELON","6","6","002","","26","","0.024","","0.748","1:17.833","2","337.975","2","63.898","70.988","26.842","2.52","0"
"LUCAS VIEIRA ALVES","7","7","505","","9","9","0.441","","1.189","52.612","4","312.754","4","64.339","70.502","58.014","5.04","0"
"FABIO BALDIN","8","8","69","","4","4","0.047","","1.236","0 Laps","3","230.979","2","64.386","70.45","58.914","3.7800000000000002","0"
"MARCELO PASQUALI","9","9","577","","1","1","0.016","","1.252","1:33.809","5","353.951","4","64.402","70.433","64.077","6.3","0"
"HERMES BASILIO","10","10","508","","15","15","0.053","","1.305","1:04.304","4","324.446","3","64.455","70.375","55.923","5.04","0"
"LUCAS LISBOA BRANDAO","11","11","68","","24","","0.631","","1.936","1:27.835","3","347.977","2","65.086","69.692","39.106","3.7800000000000002","0"
"GUSTAVO AVILA WEIS","12","12","771","","18","18","0.058","","1.994","1:15.041","4","335.183","3","65.144","69.63","54.132","5.04","0"
"JULIANO ROYER","13","13","55","","23","","0.019","","2.013","1:39.722","4","359.864","3","65.163","69.61","50.419","5.04","0"
"JULIANO PUNTEL","14","14","298","","8","8","0.118","","2.131","0 Laps","3","242.565","2","65.281","69.484","56.1","3.7800000000000002","0"
"HEITOR CAMPOS GENEIRO","15","15","999","","5","5","0.570","","2.701","40.658","4","300.8","2","65.851","68.883","60.319","5.04","0"
"RAPHAEL PSCHEID","16","16","38","","25","","0.056","","2.757","1:22.434","2","342.576","1","65.907","68.824","26.482","2.52","0"
"DANGELO RAFAEL MASCHIO","17","17","308","","2","2","0.020","","2.777","1 Lap","2","161.339","1","65.927","68.803","56.229","2.52","0"
"DIOGO BALISTIERI","18","18","777","","3","3","0.019","","2.796","0 Laps","3","231.953","1","65.946","68.784","58.667","3.7800000000000002","0"
"TIAGO BALISTIERI","19","19","338","","7","7","0.325","","3.121","1 Lap","2","176.568","2","66.271","68.446","51.38","2.52","0"
"THADEU LUIZ SALGADO JR","20","20","001","","6","6","0.142","","3.263","0 Laps","3","241.199","3","66.413","68.3","56.418","3.7800000000000002","0"
"THIAGO BROCCO","21","21","05","","22","22","0.045","","3.308","33.727","3","293.869","3","66.458","68.254","46.306","3.7800000000000002","0"
"VINICIUS HUNHOFF","22","22","500","","11","11","0.217","","3.525","1:01.89","4","322.032","2","66.675","68.031","56.342","5.04","0"
"EDERSON STUNN","23","23","144","","16","16","0.641","","4.166","1:18.965","4","339.107","3","67.316","67.384","53.505","5.04","0"
"VALDOMIRO JORLANDO JR","24","24","81","","10","10","0.160","","4.326","0 Laps","3","256.951","1","67.476","67.224","52.96","3.7800000000000002","0"
"JOAO PEDRO PAZINI","25","25","277","","27","","0.274","","4.600","1:00.618","1","320.76","1","67.75","66.952","14.141","1.26","0"
"JOAO RODRIGUES OLIVIERA","26","26","84","","19","19","0.413","","5.013","1:27.779","4","347.921","3","68.163","66.546","52.15","5.04","0"
"SALAZAR MARQUETTI","27","27","762","","21","21","5.005","","10.018","42.945","3","303.087","3","73.168","61.994","44.898","3.7800000000000002","0"
"GILMAR ZANARDI","28","28","14","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"LUIZ OTAVIO CIOCHETTA","29","29","96","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MORIQUES VALDAMERI","30","30","510","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"IGOR SARTORETTO","31","31","518","","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
