"Event ID","Event Name","Started At","Ended At"
"15-2147484250-20180707","CTCC Summer Challenge","2018-07-07 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F1600","1073744671","Q2 - Qualifying","Qualifying","2018-07-07 15:05:00 UTC","2018-07-07 16:03:51 UTC","PROVISIONAL","11","https://racehero.io/events/cctc-summer-challenge-2018/results/1073744671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kellen Ritter","1","1","90","F1600A","6","","","","","0","11","1261.594","3","110.88","130.844","126.497","44.33","0","North Vancouver BC","Bosa Foods / CMSI Pacific","2018 Spectrum 014\Honda","BARC"
"Jake Craig","2","2","4","F1600A","1","","","","0.177","2 Laps","9","1006.784","6","111.057","130.636","129.692","36.27","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matthew Taskinen","3","3","91","F1600A","7","","","","0.265","0 Laps","11","1251.19","3","111.145","130.532","127.549","44.33","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda","BARC"
"Marco Kacic","4","4","95","F1600A","4","","","","0.797","42.721","10","1304.315","3","111.677","129.91","111.231","40.3","0","West Kelowna BC","Meccanica / Guayaki","2014 Spectrum 014\Honda","BARC"
"Spike Kohlbecker","5","5","55","F1600A","5","","","","1.170","0 Laps","11","1250.443","2","112.05","129.478","127.625","44.33","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Zachary Vanier","6","6","65","F1600A","11","","","","1.234","19.339","11","1280.933","3","112.114","129.404","124.587","44.33","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Logan Cusson","7","7","3","F1600A","2","","","","2.144","20.607","11","1282.201","5","113.024","128.362","124.464","44.33","1","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","8","1","12","F1600B","8","","","","2.246","0","11","1264.459","8","113.126","128.246","126.21","44.33","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","9","8","33","F1600A","3","","","","2.287","0 Laps","11","1260.85","4","113.167","128.2","126.572","44.33","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"James Lindsay","10","2","35","F1600B","14","","","","3.627","46.9","11","1311.359","5","114.507","126.7","121.697","44.33","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Connor Wagland","11","9","23","F1600A","9","","","","3.742","1 Lap","10","1248.516","5","114.622","126.573","116.202","40.3","1","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Steve Bodrug","12","3","41","F1600B","17","","","","4.162","13.189","10","1277.648","6","115.042","126.11","113.552","40.3","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Matt Gidman","13","10","04","F1600A","13","","","","4.627","46.336","11","1307.93","5","115.507","125.603","122.016","44.33","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Keith Lobban","14","11","42","F1600A","12","","","","5.497","54.941","11","1316.535","6","116.377","124.664","121.218","44.33","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Mike Lee","15","4","25","F1600B","15","","","","6.439","5 Laps","6","861.97","3","117.319","123.663","100.987","24.18","1","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Michael Stewart","16","12","7","F1600A","10","","","","10.472","1:35.327","11","1356.921","4","121.352","119.553","117.61","44.33","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Bruce Kitchen","17","5","69","F1600B","16","","","","12.862","7 Laps","4","557.814","2","123.742","117.244","104.035","16.12","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
