"Event ID","Event Name","Started At","Ended At"
"15-2147484250-20180707","CTCC Summer Challenge","2018-07-07 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F1600","1073744672","R11 - Race 3","Race","2018-07-08 18:23:00 UTC","2018-07-08 18:45:00 UTC","PROVISIONAL","18","https://racehero.io/events/cctc-summer-challenge-2018/results/1073744672"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Craig","1","1","4","F1600A","1","1","","","","0","18","1327.094","7","70.433","126.248","120.606","44.46","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Spike Kohlbecker","2","2","55","F1600A","2","2","","","1.875","1.875","18","1328.969","6","70.511","126.108","120.436","44.46","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Matthew Taskinen","3","3","91","F1600A","3","3","","","6.807","6.807","18","1333.901","11","70.769","125.648","119.991","44.46","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda","BARC"
"Marco Kacic","4","4","95","F1600A","5","5","","","7.154","7.154","18","1334.248","15","70.64","125.878","119.96","44.46","0","West Kelowna BC","Meccanica / Guayaki","2014 Spectrum 014\Honda","BARC"
"Logan Cusson","5","5","3","F1600A","6","6","","","16.174","16.174","18","1343.268","6","70.988","125.261","119.154","44.46","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Zachary Vanier","6","6","65","F1600A","16","12","","","16.414","16.414","18","1343.508","9","71.107","125.051","119.133","44.46","0","Garson ON","Technica Mining","2013 Mygale SJ13\Honda","BARC"
"Graham Lobban","7","1","12","F1600B","7","1","","","24.080","0","18","1351.174","7","71.543","124.289","118.457","44.46","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","8","7","33","F1600A","8","7","","","27.412","27.412","18","1354.506","12","71.787","123.866","118.166","44.46","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Kellen Ritter","9","8","90","F1600A","4","4","","","28.031","28.031","18","1355.125","6","70.494","126.138","118.112","44.46","0","North Vancouver BC","Bosa Foods / CMSI Pacific","2018 Spectrum 014\Honda","BARC"
"Connor Wagland","10","9","23","F1600A","10","8","","","41.343","41.343","18","1368.437","9","72.401","122.816","116.963","44.46","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Keith Lobban","11","10","42","F1600A","12","9","","","46.276","46.276","18","1373.37","8","72.47","122.699","116.543","44.46","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Matt Gidman","12","11","04","F1600A","13","10","","","52.399","52.399","18","1379.493","5","73.101","121.64","116.025","44.46","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Mike Lee","13","2","25","F1600B","14","4","","","1:05.178","41.098","18","1392.272","9","73.531","120.929","114.96","44.46","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Steve Bodrug","14","3","41","F1600B","11","3","","","2 Laps","2 Laps","16","1240.212","7","72.072","123.377","114.716","39.52","1","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"James Lindsay","15","4","35","F1600B","9","2","","","3 Laps","3 Laps","15","1132.298","15","71.5","124.364","117.796","37.05","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Michael Stewart","16","12","7","F1600A","15","11","","","DNF","39.296","8","1366.39","3","74.311","119.659","52.061","19.76","2","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Bruce Kitchen","17","5","69","F1600B","16","5","","","DNF","12 Laps","6","537.004","5","75.744","117.395","99.351","14.82","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
