"Event ID","Event Name","Started At","Ended At"
"15-2147484250-20180707","CTCC Summer Challenge","2018-07-07 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F1600","1073744674","R6 - Race 2","Race","2018-07-08 14:03:00 UTC","2018-07-08 14:24:06 UTC","PROVISIONAL","15","https://racehero.io/events/cctc-summer-challenge-2018/results/1073744674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Kellen Ritter","1","1","90","F1600A","2","2","","","","0","15","1385.405","10","70.434","126.246","96.275","37.05","0","North Vancouver BC","Bosa Foods / CMSI Pacific","2018 Spectrum 014\Honda","BARC"
"Jake Craig","2","2","4","F1600A","1","1","","","0.530","0.53","15","1385.935","13","70.014","127.003","96.238","37.05","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Matthew Taskinen","3","3","91","F1600A","5","5","","","0.814","0.814","15","1386.219","10","70.292","126.501","96.219","37.05","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda","BARC"
"Spike Kohlbecker","4","4","55","F1600A","7","7","","","1.131","1.131","15","1386.536","13","70.137","126.78","96.197","37.05","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Marco Kacic","5","5","95","F1600A","6","6","","","9.106","9.106","15","1394.511","2","70.617","125.919","95.646","37.05","0","West Kelowna BC","Meccanica / Guayaki","2014 Spectrum 014\Honda","BARC"
"Graham Lobban","6","1","12","F1600B","9","1","","","9.514","0","15","1394.919","2","71.052","125.148","95.618","37.05","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","7","6","23","F1600A","10","9","","","13.594","13.594","15","1398.999","14","72.025","123.457","95.34","37.05","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"James Lindsay","8","2","35","F1600B","15","4","","","14.002","4.488","15","1399.407","14","71.941","123.601","95.312","37.05","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Keith Lobban","9","7","42","F1600A","14","11","","","20.163","20.163","15","1405.568","14","72.511","122.63","94.894","37.05","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Steve Bodrug","10","3","41","F1600B","11","2","","","20.853","11.339","15","1406.258","13","72.472","122.696","94.847","37.05","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Mike Lee","11","4","25","F1600B","13","3","","","22.891","13.377","15","1408.296","12","72.696","122.318","94.71","37.05","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"Danby Crowder","12","8","33","F1600A","8","8","","","23.536","23.536","15","1408.941","13","71.641","124.119","94.667","37.05","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Matt Gidman","13","9","04","F1600A","12","10","","","27.905","27.905","15","1413.31","13","72.536","122.587","94.374","37.05","1","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Logan Cusson","14","10","3","F1600A","4","4","","","34.671","34.671","15","1420.076","2","70.941","125.344","93.925","37.05","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Michael Stewart","15","11","7","F1600A","16","12","","","36.859","36.859","15","1422.264","3","73.874","120.367","93.78","37.05","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Bruce Kitchen","16","5","69","F1600B","17","5","","","DNF","12 Laps","3","256.971","2","76.225","116.655","103.809","7.41","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
"Zachary Vanier","17","12","65","F1600A","3","3","","","DNF","13 Laps","2","144.444","2","70.836","125.529","123.12","4.94","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
