"Event ID","Event Name","Started At","Ended At"
"15-2147484250-20180707","CTCC Summer Challenge","2018-07-07 13:00:00 UTC","2018-07-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"683","Shannonville Motorsport Park","1016","Shannonville Pro Track","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484251","F1600","1073744670","P2 - Practice","Practice","2018-07-07 13:20:00 UTC","2018-07-07 13:39:41 UTC","PROVISIONAL","7","https://racehero.io/events/cctc-summer-challenge-2018/results/1073744670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Sponsor","Make","Club"
"Jake Craig","1","1","4","F1600A","3","","","","","0","7","792.246","7","110.325","131.502","128.187","28.21","0","Mission Viejo CA","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Marco Kacic","2","2","95","F1600A","7","","","","0.172","9.895","7","802.141","5","110.497","131.298","126.606","28.21","0","West Kelowna BC","Meccanica / Guayaki","2014 Spectrum 014\Honda","BARC"
"Spike Kohlbecker","3","3","55","F1600A","9","","","","0.824","16.634","7","808.88","6","111.149","130.527","125.551","28.21","0","St. Louis MO","Margay Racing, Cfx Advertising, Mark Schwigen Photography, Lake Charles Park","2015 Spectrum 014\Honda","BARC"
"Kellen Ritter","4","4","90","F1600A","8","","","","0.886","14.958","7","807.204","6","111.211","130.455","125.812","28.21","0","North Vancouver BC","Bosa Foods / CMSI Pacific","2018 Spectrum 014\Honda","BARC"
"Matthew Taskinen","5","5","91","F1600A","6","","","","0.939","17.441","7","809.687","4","111.264","130.393","125.426","28.21","0","Leduc County AB","Hub International, Snubco, Venables Machine Works Ltd.","2014 Spectrum 014\Honda","BARC"
"Zachary Vanier","6","6","65","F1600A","11","","","","1.313","18.112","7","810.358","6","111.638","129.956","125.322","28.21","0","Garson ON","Britain West Motorsport","2014 Mygale SJ14\Honda","BARC"
"Logan Cusson","7","7","3","F1600A","1","","","","1.746","8.493","7","800.739","6","112.071","129.454","126.828","28.21","0","Port Hope ON","BGR / Piper Racecars","2014 Piper DL7\Honda","BARC"
"Graham Lobban","8","1","12","F1600B","2","","","","2.263","0","7","809.293","5","112.588","128.859","125.487","28.21","0","Cambridge ON","Jaftrman's Garage","1994 Van Diemen RF94\Honda","BARC"
"Danby Crowder","9","8","33","F1600A","14","","","","2.918","3 Laps","4","486.602","4","113.243","128.114","119.26","16.12","0","Odessa ON","Gearhead Motorsports","2013 Spectrum 014\Honda","St.LAC"
"Keith Lobban","10","9","42","F1600A","4","","","","5.541","43.345","7","835.591","7","115.866","125.214","121.538","28.21","0","Caledon ON","Deep Thought","1994 Van Diemen RF94\Honda","BARC"
"Connor Wagland","11","10","23","F1600A","10","","","","5.717","44.364","7","836.61","4","116.042","125.024","121.39","28.21","0","Hamilton ON","Burloak Cycle / Jones Tool and Machine","2015 Piper DL7\Honda","BARC"
"Matt Gidman","12","11","04","F1600A","13","","","","6.009","52.467","7","844.713","7","116.334","124.71","120.225","28.21","0","Toronto ON","Fortress Racing","2003 Van Diemen RF03\Honda","OMSC"
"Mike Lee","13","2","25","F1600B","12","","","","6.467","4 Laps","3","372.379","2","116.792","124.221","116.881","12.09","0","East York ON","Blue Gates Productions","1992 Van Diemen RF92\Ford","BARC"
"James Lindsay","14","3","35","F1600B","15","","","","7.600","4 Laps","3","394.486","2","117.925","123.027","110.331","12.09","0","Waterford ON","FelDrives.com","1991 Van Diemen RF91\Ford","BARC"
"Steve Bodrug","15","4","41","F1600B","16","","","","7.661","3 Laps","4","517.928","2","117.986","122.964","112.046","16.12","0","Mississauga ON","SJB Racing","1993 Van Diemen RF93\Ford","VARAC"
"Michael Stewart","16","12","7","F1600A","5","","","","10.688","1:52.225","7","904.471","2","121.013","119.888","112.282","28.21","0","Ancaster ON","BGR / Piper Racecars","2012 Piper DF5\Honda","BARC"
"Bruce Kitchen","17","5","69","F1600B","17","","","","16.788","2 Laps","5","697.653","3","127.113","114.135","103.977","20.150000000000002","1","Brantford ON","Kitchen Automotive","1992 Van Diemen RF92\Ford","BARC"
