"Event ID","Event Name","Started At","Ended At"
"2581-3037-2147485616-20210528","3a. Etapa Fresnillo Nocturna","2021-05-28 21:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2267","1.2 kms","3037","bernardo bonilla","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485619","MASTER 40/50","1073741934","CARRERA 1 MASTER 50","Race","2021-05-29 21:39:00 UTC","2021-05-29 21:49:00 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-fresnillo-nocturna/results/1073741934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Marca"
"OSCAR LOPEZ","1","1","33","MASTER 50","1","1","","","","0","9","710.415","2","71.95","62.543","57.009","11.25","0","COAHUILA","KTM"
"JAVIER CABELLO","2","2","5","MASTER 50","2","2","18.197","","18.197","18.197","9","728.612","2","74.248","60.608","55.585","11.25","0","NUEVO LEON","KTM"
"VICTOR  MALDONADO","3","3","69","MASTER 50","6","5","5.351","","23.548","23.548","9","733.963","4","74.916","60.067","55.18","11.25","0","CHIHUAHUA","HUSQVARNA"
"YEYO BARRAZA","4","4","100","MASTER 50","5","4","3.784","","27.332","27.332","9","737.747","2","74.621","60.305","54.897","11.25","0","COAHUILA","KTM"
"JEESUS BECERRA","5","5","74","MASTER 50","7","6","9.931","","37.263","37.263","9","747.678","2","75.879","59.305","54.168","11.25","0","SAN LUIS POTOSI","SUZUKI"
"HECTOR LOPEZ","6","6","315","MASTER 50","9","8","11.099","","48.362","48.362","9","758.777","4","76.697","58.672","53.375","11.25","0","COAHUILA","KTM"
"CARLOS OLIVEROS","7","7","307","MASTER 50","8","7","3.174","","51.536","51.536","9","761.951","3","77.713","57.905","53.153","11.25","0","DURANGO","KTM"
"JORGE MORALES","8","8","13","MASTER 50","10","9","21.591","","1:13.127","1:13.127","9","783.542","3","79.9","56.32","51.688","11.25","0","CHIHUAHUA","SUZUKI"
"JUAN ALBERTO TREJO","9","9","128","MASTER 50","3","3","1 Vuelta","","1 Vuelta","11.42","8","721.835","1","74.07","60.753","49.873","10.0","0","NUEVO LEON","KTM"
"GUSTAVO MENDUET","10","1","7","MASTER 40","4","1","5 Vueltas","","6 Vueltas","0","3","316.631","1","77.46","58.095","42.636","3.75","0","AGUASCALIENTES","YAMAHA"
