"Event ID","Event Name","Started At","Ended At"
"2581-3037-2147485616-20210528","3a. Etapa Fresnillo Nocturna","2021-05-28 21:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2267","1.2 kms","3037","bernardo bonilla","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485617","VETERANOS 30","1073741936","CARRERA 2 VETERANOS 30 / MASTER 40","Race","2021-05-29 22:46:00 UTC","2021-05-29 22:59:26 UTC","PROVISIONAL","10","https://racehero.io/events/3a-etapa-fresnillo-nocturna/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Marca"
"EDUARDO LOPEZ","1","1","114","MASTER 40","2","2","","","","0","10","718.681","3","65.758","68.433","62.615","12.5","0","CDMX","KTM"
"MIGUEL ANGEL  ANAYA","2","1","1","VETERANOS 30","3","1","9.072","","9.072","0","10","727.753","2","68.501","65.692","61.834","12.5","0","QUERETARO","YAMAHA"
"SERGIO ANTONIO HUERTA","3","2","251","MASTER 40","1","1","3.128","","12.200","12.2","10","730.881","1","69.33","64.907","61.57","12.5","0","AGUASCALIENTES","HONDA"
"DANIEL CARDUCHE","4","3","27","MASTER 40","4","3","1.027","","13.227","13.227","10","731.908","7","68.923","65.29","61.483","12.5","0","JALISCO","YAMAHA"
"MARIANO GARCIA","5","4","33","MASTER 40","5","4","0.355","","13.582","13.582","10","732.263","3","68.884","65.327","61.453","12.5","0","COAHUILA","HUSQVARNA"
"MIGUEL ANGEL SIFUENTES","6","5","15","MASTER 40","6","5","8.973","","22.555","22.555","10","741.236","4","69.292","64.943","60.709","12.5","0","COAHUILA ","HUSQVARNA"
"JORGE RUBALCABA","7","6","16","MASTER 40","8","7","39.237","","1:01.792","1:01.792","10","780.473","1","70.957","63.419","57.657","12.5","0","CHIHUAHUA","HUSQVARNA"
"MANUEL ALEJANDRO PEÑA","8","2","3","VETERANOS 30","10","2","12.886","","1:14.678","1:05.606","10","793.359","6","73.581","61.157","56.721","12.5","0","Aguascalientes"
"MARCELINO GARCIA ","9","3","2","VETERANOS 30","11","3","1 Vuelta","","1 Vuelta","1.016","9","728.769","4","75.331","59.736","55.573","11.25","0","AGUASCALIENTES","KAWASAKI"
"RAMIRO ESQUIVEL","10","7","45","MASTER 40","9","8","4.852","","1 Vuelta","14.94","9","733.621","5","75.643","59.49","55.206","11.25","0","NUEVO LEON","KTM"
"GUSTAVO MENDUET","11","8","7","MASTER 40","7","6","1:11.535","","1 Vuelta","1:26.475","9","805.156","2","74.847","60.123","50.301","11.25","0","AGUASCALIENTES","YAMAHA"
"GILBERTO MORALES","12","9","14","MASTER 40","12","9","1 Vuelta","","2 Vueltas","4.816","8","723.497","1","80.755","55.724","49.758","10.0","0","CHIHUAHUA","YAMAHA"
"LESLIE DURAN","13","4","702","VETERANOS 30","13","4","3 Vueltas","","5 Vueltas","28.106","5","755.859","1","84.255","53.409","29.767","6.25","0"
