"Event ID","Event Name","Started At","Ended At"
"2581-3037-2147485616-20210528","3a. Etapa Fresnillo Nocturna","2021-05-28 21:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2267","1.2 kms","3037","bernardo bonilla","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","50 CC ABIERTO","1073741935","CARRERA 1","Race","2021-05-29 21:40:00 UTC","2021-05-29 21:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-fresnillo-nocturna/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Marca"
"ENRIQUE RODRIGUEZ","1","1","59","50 CC MX","1","1","","","","0","9","842.132","5","85.129","52.861","48.092","11.25","0","JALISCO","HUSQVARNA"
"ROMEO ALEJANDRO LUNA","2","1","211","50 CC MNX","2","1","1 Vuelta","","1 Vuelta","0","8","854.473","3","92.883","48.448","42.131","10.0","0"," NUEVO LEON","LEON","HUSQVARNA"
"DIEGO ROJAS","3","2","19","50 CC MNX","4","2","27.912","","1 Vuelta","27.912","8","882.385","6","96.183","46.786","40.799","10.0","0","COAHUILA","KTM"
"PATRICIO MARTINEZ","4","2","9","50 CC MX","3","2","18.860","","1 Vuelta","59.113","8","901.245","8","98.995","45.457","39.945","10.0","0","NUEVO LEON","KTM"
"CARLOS ALONSO BRIONES","5","3","50","50 CC MX","10","7","1.470","","1 Vuelta","1:00.583","8","902.715","8","95.023","47.357","39.88","10.0","0","NUEVO LEON","HUSQVARNA"
"DOMINICK DE LA ROSA","6","4","709","50 CC MX","5","3","7.789","","1 Vuelta","1:08.372","8","910.504","8","98.488","45.691","39.539","10.0","0","NUEVO LEON","KTM"
"RODRIGO CABELLO","7","5","5","50 CC MX","8","5","10.302","","1 Vuelta","1:18.674","8","920.806","8","99.626","45.169","39.096","10.0","0","NUEVO LEON","KTM"
"MIKEL GARCIA","8","3","2","50 CC MNX","6","3","4.297","","1 Vuelta","1:10.63","8","925.103","8","101.467","44.349","38.915","10.0","0","JALISCO","KTM"
"SEBASTIAN FONSECA","9","6","10","50 CC MX","12","9","10.502","","1 Vuelta","1:33.473","8","935.605","8","99.542","45.207","38.478","10.0","0","GUANAJUATO","HUSQVARNA"
"JOSE LEÓN  NAVA","10","7","7","50 CC MX","9","6","3.261","","1 Vuelta","1:36.734","8","938.866","8","102.968","43.703","38.344","10.0","0","ZACATECAS","KTM"
"DYLAN ADRIAN LIZARDO","11","8","316","50 CC MX","7","4","2.229","","1 Vuelta","1:38.963","8","941.095","3","102.829","43.762","38.253","10.0","0","ZACATECAS","KTM"
"FERNANDO ARAGON","12","9","99","50 CC MX","11","8","1 Vuelta","","2 Vueltas","45.769","7","887.901","3","112.557","39.98","35.477","8.75","0","CHIHUAHUA","KTM"
"MAXIMO RODRIGUEZ","13","4","666","50 CC MNX","14","","2 Vueltas","","4 Vueltas","15.587","5","870.06","4","136.215","33.036","25.86","6.25","0","COAHUILA","KTM"
"MAXIMILIANO DEVORA","14","10","121","50 CC MX","13","10","2 Vueltas","","6 Vueltas","6 Laps","3","484.68","3","121.967","36.895","27.853","3.75","0","ZACATECAS","KTM"
"RONNIE SEGURA","15","5","20","50 CC MNX","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NUEVO LEON","HUSQVARNA"
"CRISTIAN ALVARADO","16","11","3","50 CC MX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","NUEVO LEON","KTM"
" MONSERRAT DE LA TORRE","17","12","17","50 CC MX","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
