"Event ID","Event Name","Started At","Ended At"
"2581-3037-2147485616-20210528","3a. Etapa Fresnillo Nocturna","2021-05-28 21:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2267","1.2 kms","3037","bernardo bonilla","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485621","50 CC ABIERTO","1073741941","CARRERA 2","Race","2021-05-29 23:08:00 UTC","2021-05-30 00:44:26 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-fresnillo-nocturna/results/1073741941"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Marca"
"ENRIQUE RODRIGUEZ","1","1","59","50 CC MX","1","1","","","","0","9","805.724","6","84.769","53.085","50.265","11.25","0","JALISCO","HUSQVARNA"
"ROMEO ALEJANDRO LUNA","2","1","211","50 CC MNX","2","1","1 Vuelta","","1 Vuelta","0","8","810.03","2","92.624","48.584","44.443","10.0","0"," NUEVO LEON","LEON","HUSQVARNA"
"CARLOS ALONSO BRIONES","3","2","50","50 CC MX","3","2","22.963","","1 Vuelta","27.269","8","832.993","6","97.023","46.381","43.218","10.0","0","NUEVO LEON","HUSQVARNA"
"DOMINICK DE LA ROSA","4","3","709","50 CC MX","5","4","1.883","","1 Vuelta","29.152","8","834.876","7","96.36","46.7","43.12","10.0","0","NUEVO LEON","KTM"
"PATRICIO MARTINEZ","5","4","9","50 CC MX","4","3","5.038","","1 Vuelta","34.19","8","839.914","2","98.26","45.797","42.862","10.0","0","NUEVO LEON","KTM"
"DIEGO ROJAS","6","2","19","50 CC MNX","9","3","22.073","","1 Vuelta","51.957","8","861.987","5","97.661","46.078","41.764","10.0","0","COAHUILA","KTM"
"RODRIGO CABELLO","7","5","5","50 CC MX","8","6","1.032","","1 Vuelta","57.295","8","863.019","8","97.165","46.313","41.714","10.0","0","NUEVO LEON","KTM"
"MIKEL GARCIA","8","3","2","50 CC MNX","6","2","16.829","","1 Vuelta","1:09.818","8","879.848","2","100.45","44.798","40.916","10.0","0","JALISCO","KTM"
"JOSE LEÓN  NAVA","9","6","7","50 CC MX","12","9","1 Vuelta","","2 Vueltas","11.951","7","817.675","2","103.23","43.592","38.524","8.75","0","ZACATECAS","KTM"
"SEBASTIAN FONSECA","10","7","10","50 CC MX","7","5","3.700","","2 Vueltas","15.651","7","821.375","5","104.791","42.943","38.35","8.75","0","GUANAJUATO","HUSQVARNA"
"FERNANDO ARAGON","11","8","99","50 CC MX","10","7","53.974","","2 Vueltas","1:09.625","7","875.349","6","110.891","40.58","35.986","8.75","0","CHIHUAHUA","KTM"
"MAXIMILIANO DEVORA","12","9","121","50 CC MX","11","8","1 Vuelta","","3 Vueltas","1:15.768","6","881.492","3","116.501","38.626","30.63","7.5","0","ZACATECAS","KTM"
"RONNIE SEGURA","13","4","20","50 CC MNX","14","","15.231","","3 Vueltas","1:26.693","6","896.723","4","106.691","42.178","30.11","7.5","0","NUEVO LEON","HUSQVARNA"
"MAXIMO RODRIGUEZ","14","5","666","50 CC MNX","13","","34.306","","3 Vueltas","2:00.999","6","931.029","4","135.884","33.116","29.0","7.5","0","COAHUILA","KTM"
