"Event ID","Event Name","Started At","Ended At"
"2581-3037-2147485616-20210528","3a. Etapa Fresnillo Nocturna","2021-05-28 21:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2267","1.2 kms","3037","bernardo bonilla","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485620","65 CC ABIERTO","1073741939","CARRERA 2","Race","2021-05-30 00:45:02 UTC","2021-05-30 00:15:18 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-fresnillo-nocturna/results/1073741939"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Marca"
"LEY RODRIGUEZ","1","1","1","65cc MX","1","1","","","","0","9","812.695","4","83.641","53.801","49.834","11.25","0","COAHUILA","KTM"
"ARMANDO CARRILLO","2","1","55","65cc MNX","2","1","6.557","","6.557","0","9","819.252","2","83.451","53.924","49.435","11.25","0","NUEVO LEON","HUSQVARNA"
"JUAN PABLO SALCEDO","3","2","20","65cc MNX","3","2","1.237","","7.794","1.237","9","820.489","7","83.898","53.637","49.361","11.25","0","QUERETARO","YAMAHA"
"DIEGO GUTIERREZ","4","2","18","65cc MX","7","3","33.669","","41.463","41.463","9","854.158","3","85.469","52.651","47.415","11.25","0","ZACATECAS","KTM"
"IVANNA GARZA","5","3","202","65cc MX","5","2","18.284","","59.747","59.747","9","872.442","3","87.982","51.147","46.421","11.25","0","NUEVO LEON","KTM"
"YUSSEF ABRAHAM","6","3","9","65cc MNX","6","4","1 Vuelta","","1 Vuelta","3.582","8","822.834","7","93.316","48.223","43.751","10.0","0","COAHUILA","HUSQVARNA"
"MAURICIO DAVILA","7","4","826","65cc MNX","4","3","22.253","","1 Vuelta","25.835","8","845.087","3","84.549","53.224","42.599","10.0","0","COAHUILA","KTM"
"EMILIANO PIÑA","8","4","28","65cc MX","9","5","33.248","","1 Vuelta","1:05.64","8","878.335","7","94.863","47.437","40.987","10.0","0","ZACATECAS","KTM"
"CESAR MACIAS","9","5","42","65cc MX","8","4","1 Vuelta","","2 Vueltas","57.657","7","870.352","1","112.195","40.109","36.192","8.75","0","ZACATECAS","KAWASAKI"
"LUIS RODRIGUEZ","10","6","243","65cc MX","10","","33.110","","2 Vueltas","1:30.767","7","903.462","5","94.869","47.434","34.866","8.75","0","COAHUILA","KTM"
