"Event ID","Event Name","Started At","Ended At"
"2581-3037-2147485616-20210528","3a. Etapa Fresnillo Nocturna","2021-05-28 21:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2267","1.2 kms","3037","bernardo bonilla","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618"," N3","1073741938","CARRERA 2","Race","2021-05-29 23:06:00 UTC","2021-05-29 23:39:12 UTC","PROVISIONAL","9","https://racehero.io/events/3a-etapa-fresnillo-nocturna/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Marca"
"PABLO VILLAREAL","1","1","15","N3","5","5","","","","0","9","753.926","1","77.311","58.206","53.719","11.25","0","NUEVO LEON","KTM"
"ERICK MORALES","2","2","14","N3","10","10","2.830","","2.830","2.83","9","756.756","7","76.247","59.019","53.518","11.25","0","CHIHUAHUA","SUZUKI"
"RODRIGO RECIO","3","3","835","N3","9","9","3.158","","5.988","5.988","9","759.914","4","77.116","58.354","53.296","11.25","0","COAHUILA","YAMAHA"
"KEVIN URIEL ZAVALA","4","4","24","N3","3","3","6.921","","12.909","12.909","9","766.835","4","76.454","58.859","52.814","11.25","0","NUEVO LEON","SUZUKI"
"JOSUE BOONE","5","5","133","N3","1","1","8.601","","21.510","21.51","9","775.436","1","75.039","59.969","52.229","11.25","0","CHIHUAHUA","SUZUKI"
"JULIO ROMAN","6","6","25","N3","12","12","4.343","","25.853","25.853","9","779.779","4","77.854","57.8","51.938","11.25","0","COAHUILA","KTM"
"RAYDEZEL GUTIERREZ","7","7","373","N3","7","7","14.222","","40.075","40.075","9","794.001","1","80.625","55.814","51.007","11.25","0","CHIHUAHUA","KTM"
"JORGE ALEJANDRO  PEÑA","8","8","3","N3","2","2","4.171","","44.246","44.246","9","798.172","1","76.968","58.466","50.741","11.25","0","AGUASCALIENTES","YAMAHA"
"JHON MICHELLE MACIAS","9","9","351","N3","11","11","3.342","","47.588","47.588","9","801.514","1","89.22","50.437","50.529","11.25","0","AGUASCALIENTES","KAWASAKI"
"JOSE MANUEL SANCHEZ","10","10","82","N3","6","6","13.341","","1:00.929","1:00.929","9","814.855","3","78.135","57.593","49.702","11.25","0","SAN LUIS POTOSI","KTM "
"SIMEON HERNANDEZ","11","11","75","N3","14","14","4.610","","1:05.539","1:05.539","9","819.465","1","89.59","50.229","49.422","11.25","0","AGUASCALIENTES","YAMAHA"
"LUIS ALEJANDRO RIVERA","12","12","593","N3","8","8","1.767","","1:07.306","1:07.306","9","821.232","1","81.143","55.458","49.316","11.25","0","ZACATECAS","KTM"
"ARNULFO BANDA","13","13","7","N3","16","16","0.662","","1:07.968","1:07.968","9","821.894","9","83.757","53.727","49.276","11.25","0","ZACATECAS","YAMAHA"
"OSCAR PIÑA","14","14","28","N3","17","17","8.602","","1:16.570","1:16.57","9","830.496","7","83.625","53.812","48.766","11.25","0","ZACATECAS","HUSQVARNA"
"EMMANUEL BASURTO","15","15","33","N3","13","13","1 Vuelta","","1 Vuelta","15.314","8","769.24","7","81.319","55.338","46.799","10.0","0","ZACATECAS","HONDA"
"JOSE ANGEL SERRANO","16","16","107","N3","18","18","32.275","","1 Vuelta","47.589","8","801.515","1","88.599","50.791","44.915","10.0","0","ZACATECAS","KAWASAKI"
"IRVING PALACIOS","17","17","19","N3","15","15","2 Vueltas","","3 Vueltas","3 Laps","6","626.14","3","88.685","50.741","43.121","7.5","0","SAN LUIS POTOSI","YAMAHA"
"RAYMUNDO MONTAÑEZ","18","18","95","N3","4","4","1 Vuelta","","4 Vueltas","4 Laps","5","473.742","2","80.184","56.121","47.494","6.25","0","ZACATECAS","YAMAHA"
"LUIS ROSALES","19","19","23","N3","19","","4:48.944","","4 Vueltas","8.76","5","762.686","1","91.983","48.922","29.501","6.25","0","AGUASCALIENTES","YAMAHA"
