"Event ID","Event Name","Started At","Ended At"
"2581-3037-2147485616-20210528","3a. Etapa Fresnillo Nocturna","2021-05-28 21:00:00 UTC","2021-05-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2267","1.2 kms","3037","bernardo bonilla","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485618"," N3","1073741931","CARRERA 1","Race","2021-05-29 20:51:00 UTC","2021-05-29 21:01:00 UTC","PROVISIONAL","8","https://racehero.io/events/3a-etapa-fresnillo-nocturna/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Estado","Marca"
"KEVIN URIEL ZAVALA","1","1","24","N3","3","3","","","","0","8","694.599","1","76.263","59.006","51.828","10.0","0","NUEVO LEON","SUZUKI"
"JOSUE BOONE","2","2","133","N3","1","1","12.953","","12.953","12.953","8","707.552","1","75.857","59.322","50.88","10.0","0","CHIHUAHUA","SUZUKI"
"PABLO VILLAREAL","3","3","15","N3","2","2","8.470","","21.423","21.423","8","716.022","5","78.903","57.032","50.278","10.0","0","NUEVO LEON","KTM"
"RODRIGO RECIO","4","4","835","N3","4","4","0.468","","21.891","21.891","8","716.49","2","79.732","56.439","50.245","10.0","0","COAHUILA","YAMAHA"
"ERICK MORALES","5","5","14","N3","7","7","8.262","","30.153","30.153","8","724.752","3","79.013","56.953","49.672","10.0","0","CHIHUAHUA","SUZUKI"
"JOSE MANUEL SANCHEZ","6","6","82","N3","8","8","7.249","","37.402","37.402","8","732.001","2","78.37","57.42","49.18","10.0","0","SAN LUIS POTOSI","KTM "
"JULIO ROMAN","7","7","25","N3","14","14","5.074","","42.476","42.476","8","737.075","3","79.101","56.889","48.842","10.0","0","COAHUILA","KTM"
"RAYDEZEL GUTIERREZ","8","8","373","N3","12","12","17.429","","59.905","59.905","8","754.504","4","82.84","54.322","47.713","10.0","0","CHIHUAHUA","KTM"
"JHON MICHELLE MACIAS","9","9","351","N3","17","17","4.329","","1:04.234","1:04.234","8","758.833","3","83.369","53.977","47.441","10.0","0","AGUASCALIENTES","KAWASAKI"
"EMMANUEL BASURTO","10","10","33","N3","5","5","0.001","","1:04.235","1:04.235","8","758.834","7","81.364","55.307","47.441","10.0","0","ZACATECAS","HONDA"
"ARNULFO BANDA","11","11","7","N3","11","11","11.979","","1:16.214","1:16.214","8","770.813","7","84.726","53.112","46.704","10.0","0","ZACATECAS","YAMAHA"
"JORGE ALEJANDRO  PEÑA","12","12","3","N3","10","10","1 Vuelta","","1 Vuelta","1 Lap","7","691.95","6","81.587","55.156","45.524","8.75","0","AGUASCALIENTES","YAMAHA"
"LUIS ROSALES","13","13","23","N3","15","15","22.809","","1 Vuelta","20.16","7","714.759","4","88.052","51.106","44.071","8.75","0","AGUASCALIENTES","YAMAHA"
"JOSE ANGEL SERRANO","14","14","107","N3","18","18","27.430","","1 Vuelta","47.59","7","742.189","3","90.563","49.689","42.442","8.75","0","ZACATECAS","KAWASAKI"
"OSCAR PIÑA","15","15","28","N3","16","16","1 Vuelta","","2 Vueltas","2 Laps","6","614.487","6","86.696","51.906","43.939","7.5","0","ZACATECAS","HUSQVARNA"
"LUIS ALEJANDRO RIVERA","16","16","593","N3","13","13","13.805","","2 Vueltas","2 Laps","6","628.292","2","88.799","50.676","42.974","7.5","0","ZACATECAS","KTM"
"RAYMUNDO MONTAÑEZ","17","17","95","N3","6","6","1 Vuelta","","3 Vueltas","3 Laps","5","505.433","1","82.007","54.873","44.516","6.25","0","ZACATECAS","YAMAHA"
"SIMEON HERNANDEZ","18","18","75","N3","19","19","26.201","","3 Vueltas","3 Laps","5","531.634","1","88.755","50.701","42.322","6.25","0","AGUASCALIENTES","YAMAHA"
"IRVING PALACIOS","19","19","19","N3","9","9","4 Vueltas","","7 Vueltas","7 Laps","1","160.836","1","87.198","51.607","27.979","1.25","0","SAN LUIS POTOSI","YAMAHA"
