"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OLD FUSCA","1073745656","CLASSIFICATORIO","Qualifying","2024-03-02 11:44:00 UTC","2024-03-02 20:11:28 UTC","PROVISIONAL","7","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745656"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFFERSON PONTES","1","1","93","OLD FUSCA","16","16","","","","0","4","459.024","3","89.231","88.758","69.016","8.8","0"
"EMANUEL PAUZER","2","2","33","OLD FUSCA","2","2","1.219","","1.219","3:31.852","7","670.876","7","90.45","87.562","82.638","15.400000000000002","0"
"LUCIANO LAROSSA","3","3","931","OLD FUSCA","17","","1.722","","2.941","3:31.385","6","670.409","1","92.172","85.926","70.882","13.200000000000001","0"
"JULIANO TOZETTO","4","4","12","OLD FUSCA","4","4","0.195","","3.136","3:40.386","7","679.41","2","92.367","85.745","81.6","15.400000000000002","0"
"ROGERSON SILVA","5","5","11","OLD FUSCA","18","","0.398","","3.534","3:30.738","6","669.762","4","92.765","85.377","70.951","13.200000000000001","0"
"VICTOR MAHLE","6","6","309","OLD FUSCA","21","","0.042","","3.576","2:18.392","5","597.416","3","92.807","85.338","66.285","11.0","0"
"BRUNO R. SOARES","7","7","412","OLD FUSCA","1","1","0.032","","3.608","3:00.804","6","639.828","2","92.839","85.309","74.27","13.200000000000001","0"
"CARLOS JUGLAIR JR","8","8","81","OLD FUSCA","12","12","0.042","","3.650","2:56.466","6","635.49","4","92.881","85.27","74.777","13.200000000000001","0"
"AILSON PENTEADO JR","9","9","88","OLD FUSCA","19","","0.243","","3.893","3:40.568","6","679.592","5","93.124","85.048","69.924","13.200000000000001","0"
"ARTUR DE PONTES","10","10","9","OLD FUSCA","20","","1.637","","5.530","2:17.982","5","597.006","2","94.761","83.579","66.331","11.0","0"
"EMERSON VILAS BOAS","11","11","115","OLD FUSCA","14","14","0.529","","6.059","0 Laps","4","457.397","3","95.29","83.115","69.261","8.8","0"
"JOAO CONELLY","12","12","17","OLD FUSCA","9","9","0.584","","6.643","2:45.791","6","624.815","5","95.874","82.608","76.055","13.200000000000001","0"
"MATHEUS RUTHES","13","13","26","OLD FUSCA","11","11","0.170","","6.813","2:45.808","6","624.832","5","96.044","82.462","76.052","13.200000000000001","0"
"JULIO BUENO","14","14","372","OLD FUSCA","3","3","0.306","","7.119","2 Laps","2","223.187","1","96.35","82.2","70.972","4.4","0"
"MAURICIO CAZINI","15","15","128","OLD FUSCA","22","","0.002","","7.121","3:03.04","5","642.064","5","96.352","82.199","61.676","11.0","0"
"NICKOLAS LIMA","16","16","34","OLD FUSCA","13","13","0.394","","7.515","2 Laps","2","244.077","2","96.746","81.864","64.898","4.4","0"
"RUDIMAR MAHLE","17","17","5","OLD FUSCA","10","10","0.007","","7.522","0 Laps","4","435.634","3","96.753","81.858","72.722","8.8","0"
"MARCOS GARCIA","18","18","288","OLD FUSCA","8","8","0.546","","8.068","2:44.856","6","623.88","3","97.299","81.399","76.168","13.200000000000001","0"
"ANDERSON VALERIO","19","19","79","OLD FUSCA","7","7","0.042","","8.110","2:43.927","6","622.951","3","97.341","81.363","76.282","13.200000000000001","0"
" ALEXANDRE MARZOLA","20","20","76","OLD FUSCA","6","6","0.850","","8.960","0 Laps","4","426.479","3","98.191","80.659","74.283","8.8","0"
"RAFAEL HILGEMBERG","21","21","08","OLD FUSCA","5","5","1.034","","9.994","2 Laps","2","222.056","2","99.225","79.819","71.333","4.4","0"
"RODRIGO PUPO","22","22","211","OLD FUSCA","23","","0.448","","10.442","3:00.069","3","639.093","1","99.673","79.46","37.178","6.6000000000000005","0"
"ADEMIR / MARCOS","23","23","46","OLD FUSCA","15","15","0.072","","10.514","5.725","4","464.749","2","99.745","79.402","68.166","8.8","0"
