"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","STOCK","1073745659","CLASSIFICATORIO","Qualifying","2024-03-02 11:42:00 UTC","2024-03-02 19:33:17 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO REUTER","1","1","8","STOCK A","1","1","","","","0","10","949.256","2","85.809","92.298","83.434","22.0","0"
"GABRIEL BECHTOLD","2","2","2","STOCK A","7","4","0.565","","0.565","2 Laps","8","841.962","4","86.374","91.694","75.253","17.6","0"
"DARLAN MAICON TOBALDINI","3","1","12","STOCK B","3","1","0.208","","0.773","0","10","960.387","5","86.582","91.474","82.467","22.0","0"
"AVELINO / RODRIGO","4","2","77","STOCK B","4","2","1.224","","1.997","28.492","10","988.879","7","87.806","90.199","80.091","22.0","0"
"NELSON S. JR","5","3","67","STOCK B","5","3","0.205","","2.202","16.153","10","976.54","5","88.011","89.989","81.103","22.0","0"
"MARCOS PAULO MARCILIO","6","3","20","STOCK A","6","3","0.659","","2.861","1 Lap","9","909.739","4","88.67","89.32","78.352","19.8","0"
"JOSE OSVALDO OLIVEIRA","7","4","88","STOCK A","2","2","1.486","","4.347","0.272","10","949.528","10","90.156","87.848","83.41","22.0","0"
"NIVALDO A. SANTOS","8","4","57","STOCK B","9","","3.208","","7.555","18.209","4","978.596","4","93.364","84.829","32.373","8.8","0"
"KOY BECHTOLD","9","5","00","STOCK A","8","5","1.595","","9.150","9 Laps","1","203.566","1","94.959","83.404","38.906","2.2","0"
"JOSE C. FRANZOI","10","6","71","STOCK A","0","","","","","10 Laps","0","151.723","0","0.0","0.0","0.0","0.0","0"
