"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","MARCAS ESTREANTES","1073745660","CLASSIFICATORIO","Qualifying","2024-03-02 11:43:00 UTC","2024-03-02 19:57:03 UTC","PROVISIONAL","9","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO GARGIONI","1","1","217","MARCAS E","3","3","","","","0","8","866.122","7","88.603","89.387","73.154","17.6","0"
"MATHEUS DE BORBA","2","2","271","MARCAS E","11","11","1.004","","1.004","1:30.421","9","956.543","9","89.607","88.386","74.518","19.8","0"
"IRAPUAM PAULA FILHO","3","3","555","MARCAS E","7","7","0.175","","1.179","1:44.243","9","970.365","9","89.782","88.214","73.457","19.8","0"
"PIERRE A. MEES SIMÃO","4","4","16","MARCAS E","2","2","0.191","","1.370","1:15.136","9","941.258","8","89.973","88.026","75.728","19.8","0"
"WILLIAN GABRIEL BINNER","5","5","119","MARCAS E","8","8","0.786","","2.156","1:39.627","9","965.749","2","90.759","87.264","73.808","19.8","0"
"SIDINEI DIAS VIEIRA","6","6","91","MARCAS E","16","16","0.828","","2.984","40.7","8","906.822","2","91.587","86.475","69.87","17.6","0"
"MARCIONEI HILLESHEIM","7","7","15","MARCAS E","4","4","0.402","","3.386","3 Laps","5","574.112","4","91.989","86.097","68.976","11.0","0"
"LUIZ FIETZ","8","8","138","MARCAS E","9","9","0.037","","3.423","10.401","8","876.523","5","92.026","86.063","72.286","17.6","0"
"THIAGO BAUM","9","9","7","MARCAS E","14","14","0.061","","3.484","50.276","8","916.398","8","92.087","86.006","69.14","17.6","0"
"GEISON TURECK","10","10","12","MARCAS E","6","6","0.121","","3.605","1 Lap","7","784.69","2","92.208","85.893","70.652","15.400000000000002","0"
"PATRICK MACEDO","11","11","27","MARCAS E","15","15","0.369","","3.974","1:07.371","8","933.493","5","92.577","85.55","67.874","17.6","0"
"NORBERTO JULIUS WILL","12","12","26","MARCAS E","13","13","0.809","","4.783","2:08.045","9","994.167","3","93.386","84.809","71.698","19.8","0"
"DIOGO VENTURA STALOCH","13","13","28","MARCAS E","17","17","0.118","","4.901","4 Laps","4","533.436","2","93.504","84.702","59.389","8.8","0"
"DALTON ROGERIO GOMES","14","14","511","MARCAS E","10","10","0.463","","5.364","1 Lap","7","811.039","7","93.967","84.285","68.357","15.400000000000002","0"
"NEY PEREIRA","15","15","82","MARCAS E","5","5","2.460","","7.824","2 Laps","6","713.564","3","96.427","82.135","66.595","13.200000000000001","0"
"EDIVAL CAMPOS","16","16","68","MARCAS E","12","12","0.816","","8.640","58.461","8","924.583","7","97.243","81.445","68.528","17.6","0"
"JOAO RIBEIRO PINGUIN","17","17","51","MARCAS E","1","1","0.983","","9.623","1:39.306","9","965.428","7","98.226","80.63","73.833","19.8","0"
