"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MARCAS / TURISMO / VNT","1073745658","CLASSIFICATORIO","Qualifying","2024-03-02 11:41:00 UTC","2024-03-02 19:11:50 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745658"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON A. DE OLIVEIRA","1","1","3","Marcas A","6","5","","","","0","9","927.616","1","86.05","92.04","76.842","19.8","0"
"JORGE AUGUSTO MARQUES","2","2","21","Marcas A","9","8","0.250","","0.250","13.922","9","941.538","5","86.3","91.773","75.706","19.8","0"
"JUCA LISBOA","3","3","61","Marcas A","22","","0.330","","0.580","1:15.775","9","1003.391","3","86.63","91.423","71.039","19.8","0"
"FELIPE BAUM","4","4","93","Marcas A","24","","0.137","","0.717","1 Lap","8","896.065","7","86.767","91.279","70.709","17.6","0"
"JOSIAS ESMERIO","5","5","27","Marcas A","7","6","0.385","","1.102","1.07","9","928.686","7","87.152","90.876","76.754","19.8","0"
"JEAN CARLO GANS","6","6","379","Marcas A","15","11","0.004","","1.106","1 Lap","8","880.825","7","87.156","90.872","71.933","17.6","0"
"VINICIUS MARTENDAL","7","1","412","Marcas B","10","2","0.105","","1.211","0","9","944.333","2","87.261","90.762","75.482","19.8","0"
"DANIEL A. HOFFMANN","8","7","17","Marcas A","5","4","0.002","","1.213","1:05.861","10","993.477","7","87.263","90.76","79.72","22.0","0"
"MICHAEL LEVI DOS SANTOS","9","2","72","Marcas B","19","7","0.124","","1.337","46.994","9","991.327","8","87.387","90.631","71.904","19.8","0"
"DIRCEU LUIZ RAUSISSE","10","8","12","Marcas A","1","1","0.133","","1.470","0 Laps","9","919.966","2","87.52","90.494","77.481","19.8","0"
"CARLOS L. EHRAT JR","11","9","30","Marcas A","3","3","0.011","","1.481","0.728","9","928.344","5","87.531","90.482","76.782","19.8","0"
"CLEITON MOCELIM","12","3","10","Marcas B","4","1","0.053","","1.534","52.468","10","996.801","10","87.584","90.427","79.454","22.0","0"
"ADAILTON HAMES","13","10","168","Marcas A","8","7","0.051","","1.585","9.408","9","937.024","9","87.635","90.375","76.071","19.8","0"
"JULIANO DIENER","14","11","99","Marcas A","2","2","0.353","","1.938","6 Laps","3","360.035","2","87.988","90.012","65.994","6.6000000000000005","0"
"GUSTAVO CESAR ELY","15","4","33","Marcas B","23","","0.090","","2.028","48.998","9","993.331","4","88.078","89.92","71.759","19.8","0"
"JULIANO DUTRA","16","12","19","Marcas A","14","10","0.555","","2.583","40.21","9","967.826","1","88.633","89.357","73.65","19.8","0"
"DOUGLAS GUILHERME BLEICH","17","5","355","Marcas B","12","4","0.003","","2.586","12.432","9","956.765","9","88.636","89.354","74.501","19.8","0"
"RAFAEL RAMTHUN","18","13","47","Marcas A","16","12","0.010","","2.596","37.549","9","965.165","6","88.646","89.344","73.853","19.8","0"
"SAMUEL LUIS DEUCHER","19","14","66","Marcas A","13","9","0.142","","2.738","5 Laps","4","921.379","4","88.788","89.201","34.383","8.8","0"
"JONATHAN KOPROWSKI","20","6","25","Marcas B","11","3","0.037","","2.775","8.583","9","952.916","6","88.825","89.164","74.802","19.8","0"
"MICHEL MUELLER","21","1","85","VNT CLASSE 1","21","1","0.399","","3.174","0","9","995.573","3","89.224","88.765","71.597","19.8","0"
"RENI HUMBERTO PAUL","22","7","185","Marcas B","20","8","0.193","","3.367","35.374","9","979.707","8","89.417","88.574","72.756","19.8","0"
"SIDI VIEIRA","23","8","91","Marcas B","17","5","1.383","","4.750","40.989","9","985.322","2","90.8","87.225","72.342","19.8","0"
"PAULO OCTÁVIO COLOMBO","24","9","3","Marcas B","18","6","0.316","","5.066","51.654","9","995.987","4","91.116","86.922","71.567","19.8","0"
