"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","STOCK","1073745654","2 TREINO","Practice","2024-03-02 11:37:00 UTC","2024-03-02 16:47:49 UTC","PROVISIONAL","7","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO REUTER","1","1","8","STOCK A","3","2","","","","0","4","427.294","3","87.209","90.816","74.141","8.8","0"
"GABRIEL BECHTOLD","2","2","2","STOCK A","10","","0.716","","0.716","4:19.174","4","686.468","4","87.925","90.077","46.149","8.8","0"
"AVELINO / RODRIGO","3","1","77","STOCK B","2","1","1.351","","2.067","0","7","680.77","5","89.276","88.714","81.437","15.400000000000002","0"
"DARLAN MAICON TOBALDINI","4","2","12","STOCK B","5","","0.626","","2.693","2 Laps","5","631.682","4","89.902","88.096","62.69","11.0","0"
"JOSE OSVALDO OLIVEIRA","5","3","88","STOCK A","1","1","0.608","","3.301","4:13.072","7","680.366","4","90.51","87.504","81.486","15.400000000000002","0"
"NELSON S. JR","6","3","67","STOCK B","8","","0.163","","3.464","5 Laps","2","424.135","2","90.673","87.347","37.347","4.4","0"
"MARCOS PAULO MARCILIO","7","4","20","STOCK A","7","","0.574","","4.038","4:02.257","4","669.551","4","91.247","86.797","47.315","8.8","0"
"JOSE C. FRANZOI","8","5","71","STOCK A","9","","0.984","","5.022","4:15.758","4","683.052","1","92.231","85.871","46.38","8.8","0"
"NIVALDO A. SANTOS","9","4","57","STOCK B","6","","5.671","","10.693","3 Laps","4","570.062","4","97.902","80.897","55.573","8.8","0"
"ERIVELTON KRASSOTA","10","5","54","STOCK B","4","","3.604","","14.297","4 Laps","3","465.517","2","101.506","78.025","51.04","6.6000000000000005","0"
