"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","MARCAS ESTREANTES","1073745655","2 TREINO","Practice","2024-03-02 11:38:00 UTC","2024-03-02 17:03:42 UTC","PROVISIONAL","6","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO GARGIONI","1","1","217","MARCAS E","8","8","","","","0","6","664.803","5","89.671","88.323","71.48","13.200000000000001","0"
"MATHEUS DE BORBA","2","2","271","MARCAS E","13","","0.194","","0.194","1 Lap","5","619.728","5","89.865","88.132","63.899","11.0","0"
"IRAPUAM PAULA FILHO","3","3","555","MARCAS E","6","6","0.329","","0.523","0 Laps","6","655.344","3","90.194","87.811","72.512","13.200000000000001","0"
"SIDINEI DIAS VIEIRA","4","4","91","MARCAS E","11","11","0.856","","1.379","22.11","6","686.913","3","91.05","86.985","69.179","13.200000000000001","0"
"PIERRE A. MEES SIMÃO","5","5","16","MARCAS E","17","","0.325","","1.704","33.905","4","698.708","4","91.375","86.676","45.341","8.8","0"
"THIAGO BAUM","6","6","7","MARCAS E","10","10","1.249","","2.953","5.326","6","670.129","6","92.624","85.507","70.912","13.200000000000001","0"
"MARCIONEI HILLESHEIM","7","7","15","MARCAS E","3","3","0.223","","3.176","1 Lap","5","554.226","4","92.847","85.302","71.451","11.0","0"
"WILLIAN GABRIEL BINNER","8","8","119","MARCAS E","15","","0.071","","3.247","2 Laps","4","615.196","4","92.918","85.236","51.496","8.8","0"
"PATRICK MACEDO","9","9","27","MARCAS E","2","2","0.586","","3.833","0 Laps","6","658.533","5","93.504","84.702","72.16","13.200000000000001","0"
"LUIZ FIETZ","10","10","138","MARCAS E","5","5","0.056","","3.889","2 Laps","4","599.718","3","93.56","84.652","52.825","8.8","0"
"DIOGO VENTURA STALOCH","11","11","28","MARCAS E","9","9","0.151","","4.040","14.68","6","679.483","3","93.711","84.515","69.936","13.200000000000001","0"
"NORBERTO JULIUS WILL","12","12","26","MARCAS E","12","12","0.589","","4.629","1 Lap","5","627.369","3","94.3","83.987","63.121","11.0","0"
"LEONARDO DIENER","13","13","99","MARCAS E","16","","0.582","","5.211","2 Laps","4","629.367","3","94.882","83.472","50.336","8.8","0"
"GEISON TURECK","14","14","12","MARCAS E","14","","1.992","","7.203","3.498","4","668.301","4","96.874","81.756","47.404","8.8","0"
"EDIVAL CAMPOS","15","15","68","MARCAS E","4","4","0.606","","7.809","13.822","6","678.625","6","97.48","81.247","70.024","13.200000000000001","0"
"JOAO RIBEIRO PINGUIN","16","16","51","MARCAS E","1","1","1.327","","9.136","0 Laps","6","640.5","3","98.807","80.156","74.192","13.200000000000001","0"
"NEY PEREIRA","17","17","82","MARCAS E","7","7","11.905","","21.041","5 Laps","1","212.961","1","110.712","71.537","37.19","2.2","0"
