"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OLD FUSCA","1073745666","1 BATERIA","Race","2024-03-03 11:31:00 UTC","2024-03-03 11:46:00 UTC","PROVISIONAL","11","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745666"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFFERSON PONTES","1","1","93","OLD FUSCA I","1","1","","","","0","11","992.103","10","89.529","88.463","87.813","24.200000000000003","0"
"JULIO BUENO","2","2","372","OLD FUSCA I","14","6","1.193","","1.193","1.193","11","993.296","9","88.089","89.909","87.708","24.200000000000003","0"
"ROGERSON SILVA","3","3","11","OLD FUSCA I","5","3","25.047","","26.240","26.24","11","1018.343","10","91.402","86.65","85.551","24.200000000000003","0"
"CARLOS JUGLAIR JR","4","1","81","OLD FUSCA C","8","4","2.319","","28.559","0","11","1020.662","10","92.19","85.91","85.356","24.200000000000003","0"
"AILSON PENTEADO JR","5","2","88","OLD FUSCA C","9","5","1.193","","29.752","1.193","11","1021.855","9","91.602","86.461","85.257","24.200000000000003","0"
"JULIANO TOZETTO","6","3","12","OLD FUSCA C","4","2","6.885","","36.637","8.078","11","1028.74","5","92.351","85.76","84.686","24.200000000000003","0"
"RUDIMAR MAHLE","7","4","5","OLD FUSCA C","17","9","20.156","","56.793","28.234","11","1048.896","7","91.115","86.923","83.059","24.200000000000003","0"
"JOAO CONELLY","8","5","17","OLD FUSCA C","12","7","4.847","","1:01.640","33.081","11","1053.743","2","94.476","83.831","82.677","24.200000000000003","0"
"MATHEUS RUTHES","9","6","26","OLD FUSCA C","13","8","1.036","","1:02.676","34.117","11","1054.779","4","95.194","83.199","82.596","24.200000000000003","0"
"MARCOS GARCIA","10","7","288","OLD FUSCA C","18","10","2.900","","1:05.576","37.017","11","1057.679","3","94.385","83.912","82.369","24.200000000000003","0"
"ANDERSON VALERIO","11","8","79","OLD FUSCA C","19","11","11.690","","1:17.266","48.707","11","1069.369","5","95.815","82.659","81.469","24.200000000000003","0"
"RAFAEL HILGEMBERG","12","9","08","OLD FUSCA C","21","13","0.301","","1:17.567","49.008","11","1069.67","4","95.018","83.353","81.446","24.200000000000003","0"
" ALEXANDRE MARZOLA","13","10","76","OLD FUSCA C","20","12","1 Lap","","1 Lap","1 Lap","10","1000.33","2","97.731","81.039","79.174","22.0","0"
"RODRIGO PUPO","14","11","211","OLD FUSCA C","22","14","17.142","","1 Lap","1 Lap","10","1017.472","5","99.007","79.994","77.84","22.0","0"
"MAURICIO CAZINI","15","4","128","OLD FUSCA I","15","7","1 Lap","","2 Laps","1:04.947","9","1057.05","9","99.277","79.777","67.433","19.8","0"
"VICTOR MAHLE","16","12","309","OLD FUSCA C","6","3","2 Laps","","4 Laps","4 Laps","7","648.919","5","91.973","86.112","85.434","15.400000000000002","0"
"EMERSON VILAS BOAS","17","13","115","OLD FUSCA C","11","6","2 Laps","","6 Laps","6 Laps","5","619.161","5","96.653","81.943","63.958","11.0","0"
"ARTUR DE PONTES","18","5","9","OLD FUSCA I","10","5","1 Lap","","7 Laps","7 Laps","4","385.281","4","94.118","84.15","82.226","8.8","0"
"ADEMIR / MARCOS","19","14","46","OLD FUSCA C","23","15","3 Laps","","10 Laps","10 Laps","1","109.298","0","0.0","0.0","72.462","2.2","0"
"LUCIANO LAROSSA","20","6","931","OLD FUSCA I","3","2","15:27.168","","10 Laps","44.363","1","1036.466","0","0.0","0.0","7.641","2.2","0"
"EMANUEL PAUZER","21","15","33","OLD FUSCA C","2","1","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"BRUNO R. SOARES","22","7","412","OLD FUSCA I","7","4","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
