"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","AUTOCROSS","1073745674","4 ESTAGIO","Race","2024-03-03 12:02:00 UTC","2024-03-03 12:14:30 UTC","PROVISIONAL","9","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVERSON DALL ORSOLETTA","1","1","85","AUTOCROSS FORCA LIVRE","1","","","","","0","9","785.959","2","84.627","93.587","90.692","19.8","0"
"WILLIAN CARLOS S. BUSATTO","2","1","47","AUTOCROSS INJETADO","3","","8.424","","8.424","0","9","794.383","2","86.134","91.95","89.73","19.8","0"
"JOÃO PAULO TOBALDINI","3","2","12","AUTOCROSS FORCA LIVRE","4","","9.461","","17.885","17.885","9","803.844","2","87.346","90.674","88.674","19.8","0"
"BERNARDO JUNQUEIRA","4","2","15","AUTOCROSS INJETADO","2","","3.793","","21.678","13.254","9","807.637","2","84.858","93.332","88.257","19.8","0"
"WILLIAN MERLO / RICARDO CORSO","5","3","838","AUTOCROSS INJETADO","5","","2.361","","24.039","15.615","9","809.998","2","88.372","89.621","88.0","19.8","0"
"ALISSON MARÇAL DA SILVA","6","4","353","AUTOCROSS INJETADO","6","","0.416","","24.455","16.031","9","810.414","3","88.151","89.846","87.955","19.8","0"
"NARCISO TESTONI JUNIOR","7","5","53","AUTOCROSS INJETADO","7","","1:16.571","","1:41.026","1:32.602","9","886.985","4","87.722","90.285","80.362","19.8","0"
"FERNANDO DAVERSA","8","6","19","AUTOCROSS INJETADO","8","","4 Laps","","4 Laps","7.76","5","802.143","3","110.368","71.76","49.368","11.0","0"
"MIKE NADERER","9","3","4","AUTOCROSS FORCA LIVRE","9","","4 Laps","","8 Laps","3:04.483","1","970.442","0","0.0","0.0","8.161","2.2","0"
"JULIANO TIEPPO / PEDERSSETI","10","7","91","AUTOCROSS INJETADO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CLAIAN CERVELIN","11","8","29","AUTOCROSS INJETADO","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
