"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MARCAS / TURISMO / VNT","1073745653","2 TREINO","Practice","2024-03-02 11:36:00 UTC","2024-03-02 16:27:06 UTC","PROVISIONAL","7","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON A. DE OLIVEIRA","1","1","3","Marcas A","4","4","","","","0","7","1000.894","5","86.469","91.594","55.39","15.400000000000002","0"
"JORGE AUGUSTO MARQUES","2","2","21","Marcas A","3","3","0.775","","0.775","25.546","7","1026.44","6","87.244","90.78","54.012","15.400000000000002","0"
"FELIPE BAUM","3","3","93","Marcas A","1","1","0.830","","1.605","17.283","6","1018.177","6","88.074","89.924","46.672","13.200000000000001","0"
"JEAN CARLO GANS","4","4","379","Marcas A","21","","0.053","","1.658","1.001","6","1001.895","5","88.127","89.87","47.43","13.200000000000001","0"
"JOSIAS ESMERIO","5","1","27","Marcas A","5","5","0.121","","1.779","0","7","1007.893","4","88.248","89.747","55.006","15.400000000000002","0"
"JUCA LISBOA","6","5","61","Marcas A","9","7","0.204","","1.983","29.814","6","1030.708","3","88.452","89.54","46.104","13.200000000000001","0"
"ADAILTON HAMES","7","6","168","Marcas A","8","6","0.143","","2.126","25.163","7","1026.057","6","88.595","89.396","54.032","15.400000000000002","0"
"MICHAEL LEVI DOS SANTOS","8","1","72","Marcas B","6","1","0.017","","2.143","0","6","1027.677","5","88.612","89.378","46.24","13.200000000000001","0"
"GUSTAVO CESAR ELY","9","2","33","Marcas B","11","3","0.338","","2.481","14.086","6","1041.763","3","88.95","89.039","45.615","13.200000000000001","0"
"VINICIUS MARTENDAL","10","3","412","Marcas B","7","2","0.032","","2.513","6.758","7","1034.435","4","88.982","89.007","53.594","15.400000000000002","0"
"JULIANO DIENER","11","7","99","Marcas A","20","12","0.087","","2.600","1:11.259","6","1072.153","3","89.069","88.92","44.322","13.200000000000001","0"
"CARLOS L. EHRAT JR","12","8","30","Marcas A","2","2","0.010","","2.610","2 Laps","5","818.106","1","89.079","88.91","48.404","11.0","0"
"RAFAEL RAMTHUN","13","9","47","Marcas A","18","10","0.205","","2.815","37.346","6","1038.24","3","89.284","88.706","45.77","13.200000000000001","0"
"CLEITON MOCELIM","14","4","10","Marcas B","12","4","0.262","","3.077","0 Laps","6","992.332","4","89.546","88.446","47.887","13.200000000000001","0"
"DANIEL A. HOFFMANN","15","10","17","Marcas A","19","11","0.047","","3.124","48.67","6","1049.564","6","89.593","88.4","45.276","13.200000000000001","0"
"DOUGLAS GUILHERME BLEICH","16","5","355","Marcas B","16","7","0.425","","3.549","1 Lap","5","1005.549","4","90.018","87.982","39.381","11.0","0"
"RENI HUMBERTO PAUL","17","6","185","Marcas B","14","6","0.559","","4.108","0 Laps","6","990.475","4","90.577","87.439","47.977","13.200000000000001","0"
"JONATHAN KOPROWSKI","18","7","25","Marcas B","23","","0.105","","4.213","2 Laps","4","984.361","1","90.682","87.338","32.183","8.8","0"
"JULIANO DUTRA","19","11","19","Marcas A","10","8","0.138","","4.351","1 Lap","6","976.372","3","90.82","87.205","48.67","13.200000000000001","0"
"MICHEL MUELLER","20","1","85","VNT CLASSE 1","22","","1.219","","5.570","0","4","1022.858","4","92.039","86.05","30.972","8.8","0"
"PAULO OCTÁVIO COLOMBO","21","8","3","Marcas B","13","5","0.370","","5.940","0 Laps","6","989.7","4","92.409","85.706","48.015","13.200000000000001","0"
"SIDI VIEIRA","22","9","91","Marcas B","17","8","1.135","","7.075","13.814","6","1041.491","6","93.544","84.666","45.627","13.200000000000001","0"
"SAMUEL LUIS DEUCHER","23","12","66","Marcas A","15","9","8.967","","16.042","3 Laps","4","985.1","1","102.511","77.26","32.159","8.8","0"
"DIRCEU LUIZ RAUSSES","24","13","12","Marcas A","0","","","","","7 Laps","0","77.106","0","0.0","0.0","0.0","0.0","0"
