"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OLD FUSCA","1073745651","1 TREINO","Practice","2024-03-02 11:34:00 UTC","2024-03-02 16:01:04 UTC","PROVISIONAL","6","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745651"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JULIO BUENO","1","1","372","OLD FUSCA","6","6","","","","0","5","512.126","4","90.841","87.185","77.325","11.0","0"
"EMANUEL PAUZER","2","2","33","OLD FUSCA","8","8","0.185","","0.185","1:56.767","6","628.893","6","91.026","87.008","75.561","13.200000000000001","0"
"JEFFERSON PONTES","3","3","93","OLD FUSCA","17","17","0.557","","0.742","2:22.564","5","654.69","4","91.583","86.479","60.487","11.0","0"
"LUCIANO LAROSSA","4","4","931","OLD FUSCA","14","14","0.255","","0.997","1:55.16","5","627.286","5","91.838","86.239","63.129","11.0","0"
"JULIANO TOZETTO","5","5","12","OLD FUSCA","18","18","0.295","","1.292","2:34.698","5","666.824","3","92.133","85.963","59.386","11.0","0"
"ROGERSON SILVA","6","6","11","OLD FUSCA","20","20","1.001","","2.293","4.432","3","516.558","2","93.134","85.039","45.997","6.6000000000000005","0"
"VICTOR MAHLE","7","7","309","OLD FUSCA","19","19","1.241","","3.534","2:42.024","5","674.15","4","94.375","83.921","58.741","11.0","0"
"BRUNO R. SOARES","8","8","412","OLD FUSCA","11","11","0.369","","3.903","59.379","5","571.505","3","94.744","83.594","69.291","11.0","0"
"CARLOS JUGLAIR JR","9","9","81","OLD FUSCA","10","10","0.048","","3.951","2:43.881","6","676.007","4","94.792","83.551","70.295","13.200000000000001","0"
"AILSON PENTEADO JR","10","10","88","OLD FUSCA","22","22","0.848","","4.799","1:37.935","4","610.061","2","95.64","82.811","51.929","8.8","0"
"MATHEUS RUTHES","11","11","26","OLD FUSCA","9","9","0.069","","4.868","2:14.339","6","646.465","3","95.709","82.751","73.507","13.200000000000001","0"
"JOAO CONELLY","12","12","17","OLD FUSCA","13","13","0.658","","5.526","1:46.329","5","618.455","4","96.367","82.186","64.031","11.0","0"
"MARCOS GARCIA","13","13","288","OLD FUSCA","2","2","0.553","","6.079","1:37.004","6","609.13","6","96.92","81.717","78.013","13.200000000000001","0"
"ADEMIR / MARCOS","14","14","46","OLD FUSCA","4","4","0.803","","6.882","2:03.801","6","635.927","6","97.723","81.045","74.726","13.200000000000001","0"
"RAFAEL HILGEMBERG","15","15","08","OLD FUSCA","12","12","0.183","","7.065","2 Laps","3","411.937","3","97.906","80.894","57.679","6.6000000000000005","0"
"ARTHUR DE PONTES","16","16","9","OLD FUSCA","21","21","0.232","","7.297","2:13.032","4","645.158","3","98.138","80.703","49.104","8.8","0"
"MAURICIO CAZINI","17","17","128","OLD FUSCA","16","16","1.323","","8.620","3:02.401","5","694.527","3","99.461","79.629","57.017","11.0","0"
" ALEXANDRE MARZOLA","18","18","76","OLD FUSCA","5","5","0.195","","8.815","2 Laps","3","336.662","2","99.656","79.473","70.575","6.6000000000000005","0"
"EMERSON VILAS BOAS","19","19","115","OLD FUSCA","3","3","0.392","","9.207","32.777","5","544.903","5","100.048","79.162","72.673","11.0","0"
"ANDERSON VALERIO","20","20","79","OLD FUSCA","1","1","0.489","","9.696","2:23.805","5","655.931","5","100.537","78.777","60.372","11.0","0"
"RUDIMAR MAHLE","21","21","5","OLD FUSCA","23","23","0.112","","9.808","3 Laps","2","473.264","2","100.649","78.689","33.47","4.4","0"
"NICKOLAS LIMA","22","22","34","OLD FUSCA","7","7","0.299","","10.107","2 Laps","3","497.312","2","100.948","78.456","47.777","6.6000000000000005","0"
"RODRIGO PUPO","23","23","211","OLD FUSCA","15","15","6.538","","16.645","4 Laps","1","278.48","1","107.486","73.684","28.44","2.2","0"
