"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","AUTOCROSS","1073745662","1 ESTAGIO","Race","2024-03-02 12:01:00 UTC","2024-03-02 12:13:30 UTC","PROVISIONAL","9","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745662"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO JUNQUEIRA","1","1","15","AUTOCROSS INJETADO","2","1","","","","0","9","768.156","6","84.612","93.604","92.794","19.8","0"
"EVERSON DALL ORSOLETTA","2","1","85","AUTOCROSS FORCA LIVRE","1","1","0.078","","0.078","0","9","768.234","6","84.183","94.081","92.784","19.8","0"
"GABRIEL A. PAVAN RICHARD","3","2","34","AUTOCROSS FORCA LIVRE","3","2","24.329","","24.407","24.329","9","792.563","2","85.273","92.878","89.936","19.8","0"
"JOÃO PAULO TOBALDINI","4","3","12","AUTOCROSS FORCA LIVRE","5","4","1.149","","25.556","25.478","9","793.712","8","86.994","91.041","89.806","19.8","0"
"FELIPE F. CASTAGHARO","5","4","27","AUTOCROSS FORCA LIVRE","4","3","1.141","","26.697","26.619","9","794.853","7","86.838","91.204","89.677","19.8","0"
"WILLIAN CARLOS S. BUSATTO","6","2","47","AUTOCROSS INJETADO","6","2","0.223","","26.920","26.92","9","795.076","7","87.169","90.858","89.652","19.8","0"
"JULIANO TIEPPO","7","3","91","AUTOCROSS INJETADO","8","4","0.947","","27.867","27.867","9","796.023","4","86.205","91.874","89.545","19.8","0"
"NARCISO TESTONI JUNIOR","8","4","53","AUTOCROSS INJETADO","9","5","18.692","","46.559","46.559","9","814.715","9","87.072","90.959","87.491","19.8","0"
"WILLIAN MERLO / RICARDO CORSO","9","5","838","AUTOCROSS INJETADO","7","3","6.396","","52.955","52.955","9","821.111","2","89.794","88.202","86.809","19.8","0"
"SADIR ROQUE KRONBAUER","10","6","7","AUTOCROSS INJETADO","12","8","0.976","","53.931","53.931","9","822.087","3","89.48","88.511","86.706","19.8","0"
"ALISSON MARÇAL DA SILVA","11","7","353","AUTOCROSS INJETADO","10","6","0.332","","54.263","54.263","9","822.419","3","89.496","88.496","86.671","19.8","0"
"CLAIAN CERVELIN","12","8","29","AUTOCROSS INJETADO","11","7","1.393","","55.656","55.656","9","823.812","2","89.673","88.321","86.525","19.8","0"
"FERNANDO DAVERSA","13","9","19","AUTOCROSS INJETADO","13","9","4.912","","1:00.568","1:00.568","9","828.724","7","90.645","87.374","86.012","19.8","0"
"MIKE NADERER","14","5","4","AUTOCROSS FORCA LIVRE","15","6","8 Laps","","8 Laps","8 Laps","1","97.52","0","0.0","0.0","81.214","2.2","0"
"EMERSON SCAPNI","15","6","1512","AUTOCROSS FORCA LIVRE","14","5","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
