"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MARCAS / TURISMO / VNT","1073745661","1 BATERIA","Race","2024-03-02 12:00:00 UTC","2024-03-02 12:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745661"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON A. DE OLIVEIRA","1","1","3","Marcas A","1","1","","","","0","13","1126.333","9","86.023","92.068","91.412","28.6","0"
"JORGE AUGUSTO MARQUES","2","2","21","Marcas A","2","2","5.439","","5.439","5.439","13","1131.772","4","86.631","91.422","90.972","28.6","0"
"FELIPE BAUM","3","3","93","Marcas A","4","4","8.081","","13.520","13.52","13","1139.853","9","86.528","91.531","90.327","28.6","0"
"JUCA LISBOA","4","4","61","Marcas A","3","3","8.401","","21.921","21.921","13","1148.254","5","86.953","91.084","89.667","28.6","0"
"JEAN CARLO GANS","5","5","379","Marcas A","6","6","3.262","","25.183","25.183","13","1151.516","4","87.866","90.137","89.413","28.6","0"
"DIRCEU LUIZ RAUSISSE","6","6","12","Marcas A","10","8","0.754","","25.937","25.937","13","1152.27","10","87.916","90.086","89.354","28.6","0"
"CARLOS L. EHRAT JR","7","7","30","Marcas A","11","9","0.500","","26.437","26.437","13","1152.77","8","87.804","90.201","89.315","28.6","0"
"ADAILTON HAMES","8","8","168","Marcas A","13","10","4.242","","30.679","30.679","13","1157.012","7","87.961","90.04","88.988","28.6","0"
"CLEITON MOCELIM","9","1","10","Marcas B","12","3","9.969","","40.648","0","13","1166.981","4","88.438","89.554","88.228","28.6","0"
"VINICIUS MARTENDAL","10","2","412","Marcas B","7","1","6.971","","47.619","6.971","13","1173.952","3","88.848","89.141","87.704","28.6","0"
"DOUGLAS GUILHERME BLEICH","11","3","355","Marcas B","17","5","1.084","","48.703","8.055","13","1175.036","5","89.285","88.705","87.623","28.6","0"
"SAMUEL LUIS DEUCHER","12","9","66","Marcas A","19","14","0.775","","49.478","49.478","13","1175.811","10","88.88","89.109","87.565","28.6","0"
"MICHEL MUELLER","13","1","85","VNT CLASSE 1","21","1","11.257","","1:00.735","0","13","1187.068","10","89.078","88.911","86.735","28.6","0"
"JONATHAN KOPROWSKI","14","4","25","Marcas B","20","6","1.271","","1:02.006","21.358","13","1188.339","10","89.368","88.622","86.642","28.6","0"
"RENI HUMBERTO PAUL","15","5","185","Marcas B","22","7","4.261","","1:06.267","25.619","13","1192.6","9","89.819","88.177","86.332","28.6","0"
"SIDI VIEIRA","16","6","91","Marcas B","23","8","7.062","","1:13.329","32.681","13","1199.662","10","90.913","87.116","85.824","28.6","0"
"PAULO OCTÁVIO COLOMBO","17","7","3","Marcas B","24","9","1.248","","1:14.577","33.929","13","1200.91","12","90.601","87.416","85.735","28.6","0"
"DANIEL A. HOFFMANN","18","10","17","Marcas A","8","7","1 Lap","","1 Lap","1 Lap","12","1116.966","9","87.856","90.148","85.088","26.400000000000002","0"
"MICHAEL LEVI DOS SANTOS","19","8","72","Marcas B","9","2","3 Laps","","4 Laps","4 Laps","9","828.596","8","88.689","89.301","86.025","19.8","0"
"JULIANO DIENER","20","11","99","Marcas A","14","11","1 Lap","","5 Laps","5 Laps","8","721.723","4","88.402","89.591","87.79","17.6","0"
"JULIANO DUTRA","21","12","19","Marcas A","16","12","1 Lap","","6 Laps","6 Laps","7","643.523","2","89.479","88.512","86.151","15.400000000000002","0"
"JOSIAS ESMERIO","22","13","27","Marcas A","5","5","1 Lap","","7 Laps","7 Laps","6","532.567","5","88.002","89.998","89.228","13.200000000000001","0"
"RAFAEL RAMTHUN","23","14","47","Marcas A","18","13","2 Laps","","9 Laps","9 Laps","4","365.931","4","89.607","88.386","86.574","8.8","0"
"GUSTAVO CESAR ELY","24","9","33","Marcas B","15","4","2 Laps","","11 Laps","11 Laps","2","183.785","2","89.172","88.817","86.188","4.4","0"
