"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","MARCAS ESTREANTES","1073745669","CLASSIFICATORIO 2","Qualifying","2024-03-03 11:35:00 UTC","2024-03-03 11:45:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO GARGIONI","1","1","217","MARCAS E","4","4","","","","0","6","625.49","4","88.582","89.409","75.972","13.200000000000001","0"
"IRAPUAM PAULA FILHO","2","2","555","MARCAS E","16","16","0.807","","0.807","17.308","6","642.798","6","89.389","88.602","73.927","13.200000000000001","0"
"PIERRE A. MEES SIMÃO","3","3","16","MARCAS E","7","7","0.053","","0.860","57.02","7","682.51","5","89.442","88.549","81.23","15.400000000000002","0"
"WILLIAN GABRIEL BINNER","4","4","119","MARCAS E","13","13","0.486","","1.346","12.137","6","637.627","4","89.928","88.07","74.526","13.200000000000001","0"
"MATHEUS DE BORBA","5","5","271","MARCAS E","6","6","0.364","","1.710","53.027","7","678.517","2","90.292","87.715","81.708","15.400000000000002","0"
"LUIZ FIETZ","6","6","138","MARCAS E","11","11","0.110","","1.820","19.024","6","644.514","3","90.402","87.609","73.73","13.200000000000001","0"
"DIOGO VENTURA STALOCH","7","7","28","MARCAS E","3","3","0.269","","2.089","34.587","7","660.077","7","90.671","87.349","83.99","15.400000000000002","0"
"THIAGO BAUM","8","8","7","MARCAS E","17","17","0.609","","2.698","42.488","6","667.978","6","91.28","86.766","71.14","13.200000000000001","0"
"GEISON TURECK","9","9","12","MARCAS E","18","18","0.135","","2.833","2 Laps","4","457.322","1","91.415","86.638","69.273","8.8","0"
"DALTON ROGERIO GOMES","10","10","511","MARCAS E","9","9","0.713","","3.546","0 Laps","6","624.767","5","92.128","85.967","76.06","13.200000000000001","0"
"PATRICK MACEDO","11","11","27","MARCAS E","8","8","0.003","","3.549","0 Laps","6","610.72","6","92.131","85.965","77.81","13.200000000000001","0"
"LEONARDO DIENER","12","12","99","MARCAS E","12","12","0.185","","3.734","3.262","6","628.752","5","92.316","85.792","75.578","13.200000000000001","0"
"NEY PEREIRA","13","13","82","MARCAS E","15","15","0.313","","4.047","33.465","6","658.955","6","92.629","85.502","72.114","13.200000000000001","0"
"MARCIONEI HILLESHEIM","14","14","15","MARCAS E","14","14","0.673","","4.720","11.654","6","637.144","6","93.302","84.886","74.583","13.200000000000001","0"
"NORBERTO JULIUS WILL","15","15","26","MARCAS E","10","10","0.205","","4.925","8.141","6","633.631","6","93.507","84.7","74.996","13.200000000000001","0"
"SIDINEI DIAS VIEIRA","16","16","91","MARCAS E","2","2","3.448","","8.373","4 Laps","2","363.689","1","96.955","81.687","43.554","4.4","0"
"EDIVAL CAMPOS","17","17","68","MARCAS E","1","1","2.214","","10.587","0 Laps","6","619.712","4","99.169","79.864","76.681","13.200000000000001","0"
"JOAO RIBEIRO PINGUIN","18","18","51","MARCAS E","5","5","6.346","","16.933","4 Laps","2","241.602","2","105.515","75.06","65.562","4.4","0"
