"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","AUTOCROSS","1073745663","2 ESTAGIO","Race","2024-03-02 12:02:00 UTC","2024-03-02 12:14:30 UTC","PROVISIONAL","9","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745663"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVERSON DALL ORSOLETTA","1","1","85","AUTOCROSS FORCA LIVRE","2","","","","","0","9","774.616","3","85.484","92.649","92.02","19.8","0"
"GABRIEL A. PAVAN RICHARD","2","2","34","AUTOCROSS FORCA LIVRE","3","","0.654","","0.654","0.654","9","775.27","7","85.321","92.826","91.942","19.8","0"
"BERNARDO JUNQUEIRA","3","1","15","AUTOCROSS INJETADO","1","","17.619","","18.273","0","9","792.889","6","87.433","90.584","89.899","19.8","0"
"JOÃO PAULO TOBALDINI","4","3","12","AUTOCROSS FORCA LIVRE","4","","4.146","","22.419","22.419","9","797.035","6","87.255","90.768","89.431","19.8","0"
"WILLIAN CARLOS S. BUSATTO","5","2","47","AUTOCROSS INJETADO","5","","0.992","","23.411","5.138","9","798.027","6","87.461","90.555","89.32","19.8","0"
"JULIANO TIEPPO","6","3","91","AUTOCROSS INJETADO","6","","0.502","","23.913","5.64","9","798.529","6","87.213","90.812","89.264","19.8","0"
"NARCISO TESTONI JUNIOR","7","4","53","AUTOCROSS INJETADO","7","","0.596","","24.509","6.236","9","799.125","6","87.412","90.605","89.198","19.8","0"
"ALISSON MARÇAL DA SILVA","8","5","353","AUTOCROSS INJETADO","10","","15.244","","39.753","21.48","9","814.369","5","88.212","89.784","87.528","19.8","0"
"WILLIAN MERLO / RICARDO CORSO","9","6","838","AUTOCROSS INJETADO","8","","10.175","","49.928","31.655","9","824.544","5","89.889","88.109","86.448","19.8","0"
"CLAIAN CERVELIN","10","7","29","AUTOCROSS INJETADO","11","","0.989","","50.917","32.644","9","825.533","2","89.953","88.046","86.344","19.8","0"
"FERNANDO DAVERSA","11","8","19","AUTOCROSS INJETADO","12","","13.589","","1:04.506","46.233","9","839.122","5","91.19","86.852","84.946","19.8","0"
"SADIR ROQUE KRONBAUER","12","9","7","AUTOCROSS INJETADO","9","","7 Laps","","7 Laps","7 Laps","2","184.996","2","91.128","86.911","85.623","4.4","0"
"FELIPE F. CASTAGHARO","13","4","27","AUTOCROSS FORCA LIVRE","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
