"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MARCAS / TURISMO / VNT","1073745676","2 BATERIA","Race","2024-03-03 12:04:00 UTC","2024-03-03 12:29:00 UTC","PROVISIONAL","17","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON A. DE OLIVEIRA","1","1","3","Marcas A","1","1","","","","0","17","1587.07","13","86.987","91.048","84.836","37.400000000000006","0"
"JORGE AUGUSTO MARQUES","2","2","21","Marcas A","3","3","2.832","","2.832","2.832","17","1589.902","13","87.165","90.862","84.684","37.400000000000006","0"
"ADAILTON HAMES","3","3","168","Marcas A","5","5","14.165","","16.997","16.997","17","1604.067","8","87.918","90.084","83.937","37.400000000000006","0"
"GUSTAVO CESAR ELY","4","1","33","Marcas B","6","1","5.792","","22.789","0","17","1609.859","13","88.336","89.658","83.635","37.400000000000006","0"
"VINICIUS MARTENDAL","5","2","412","Marcas B","7","2","1.190","","23.979","1.19","17","1611.049","12","88.676","89.314","83.573","37.400000000000006","0"
"DIRCEU LUIZ RAUSISSE","6","4","12","Marcas A","10","7","4.741","","28.720","28.72","17","1615.79","14","88.552","89.439","83.328","37.400000000000006","0"
"CLEITON MOCELIM","7","3","10","Marcas B","9","3","0.758","","29.478","6.689","17","1616.548","15","88.387","89.606","83.289","37.400000000000006","0"
"JULIANO DIENER","8","5","99","Marcas A","11","8","0.880","","30.358","30.358","17","1617.428","15","88.662","89.328","83.243","37.400000000000006","0"
"MICHEL MUELLER","9","1","85","VNT CLASSE 1","14","1","8.637","","38.995","0","17","1626.065","11","89.184","88.805","82.801","37.400000000000006","0"
"MICHAEL LEVI DOS SANTOS","10","4","72","Marcas B","17","7","5.225","","44.220","21.431","17","1631.29","10","89.672","88.322","82.536","37.400000000000006","0"
"JONATHAN KOPROWSKI","11","5","25","Marcas B","16","6","3.866","","48.086","25.297","17","1635.156","13","89.596","88.397","82.341","37.400000000000006","0"
"RENI HUMBERTO PAUL","12","6","185","Marcas B","15","5","3.521","","51.607","28.818","17","1638.677","11","89.979","88.021","82.164","37.400000000000006","0"
"DOUGLAS GUILHERME BLEICH","13","7","355","Marcas B","12","4","2.162","","53.769","30.98","17","1640.839","14","88.753","89.236","82.056","37.400000000000006","0"
"SAMUEL LUIS DEUCHER","14","6","66","Marcas A","13","9","4.999","","58.768","58.768","17","1645.838","13","90.442","87.57","81.806","37.400000000000006","0"
"PAULO OCTÁVIO COLOMBO","15","8","3","Marcas B","19","8","32.727","","1:31.495","1:08.706","17","1678.565","11","91.603","86.46","80.211","37.400000000000006","0"
"JEAN CARLO GANS","16","7","379","Marcas A","4","4","10 Laps","","10 Laps","2:30.807","7","1737.877","6","88.489","89.503","31.901","15.400000000000002","0"
"JOSIAS ESMERIO","17","8","27","Marcas A","8","6","1 Lap","","11 Laps","4:03.006","6","1830.076","2","92.202","85.898","25.966","13.200000000000001","0"
"FELIPE BAUM","18","9","93","Marcas A","2","2","4 Laps","","15 Laps","15 Laps","2","175.49","2","88.011","89.989","90.262","4.4","0"
"JULIANO DUTRA","19","10","19","Marcas A","18","10","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CARLOS L. EHRAT JR","20","11","30","Marcas A","20","11","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"DANIEL A. HOFFMANN","21","12","17","Marcas A","21","12","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
