"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484382","STOCK","1073745647","1 TREINO","Practice","2024-03-02 11:32:00 UTC","2024-03-02 14:40:33 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745647"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MAURICIO REUTER","1","1","8","STOCK A","3","2","","","","0","7","713.876","6","88.728","89.262","77.661","15.400000000000002","0"
"GABRIEL BECHTOLD","2","2","2","STOCK A","5","3","1.146","","1.146","3:07.137","8","901.013","8","89.874","88.123","70.321","17.6","0"
"JOSE C. FRANZOI","3","3","71","STOCK A","6","4","1.898","","3.044","5 Laps","2","406.014","2","91.772","86.301","39.013","4.4","0"
"AVELINO / RODRIGO","4","1","77","STOCK B","2","1","0.146","","3.190","0","9","921.873","9","91.918","86.164","77.321","19.8","0"
"MARCOS PAULO MARCILIO","5","4","20","STOCK A","8","5","0.580","","3.770","3:47.76","7","941.636","3","92.498","85.623","58.876","15.400000000000002","0"
"JOSE OSVALDO OLIVEIRA","6","5","88","STOCK A","1","1","0.016","","3.786","4:26.115","10","979.991","7","92.514","85.609","80.817","22.0","0"
"NELSON S. JR","7","2","67","STOCK B","7","3","1.241","","5.027","4 Laps","5","735.488","4","93.755","84.475","53.842","11.0","0"
"DARLAN MAICON TOBALDINI","8","3","12","STOCK B","4","2","0.011","","5.038","1 Lap","8","919.564","5","93.766","84.466","68.902","17.6","0"
"ERIVELTON KRASSOTA","9","4","54","STOCK B","10","5","9.317","","14.355","50.529","3","972.402","3","103.083","76.831","24.434","6.6000000000000005","0"
"NIVALDO A. SANTOS","10","5","57","STOCK B","9","4","5.302","","19.657","8 Laps","1","430.393","1","108.385","73.073","18.402","2.2","0"
