"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","AUTOCROSS","1073745657","CLASSIFICATORIO","Qualifying","2024-03-02 11:40:00 UTC","2024-03-02 18:49:47 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745657"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVERSON DALL ORSOLETTA","1","1","85","AUTOCROSS FORCA LIVRE","3","1","","","","0","7","636.466","5","82.793","95.66","87.106","15.400000000000002","0"
"BERNARDO JUNQUEIRA","2","1","15","AUTOCROSS INJETADO","6","4","0.678","","0.678","0","9","953.893","7","83.471","94.883","74.725","19.8","0"
"MIKE NADERER","3","2","4","AUTOCROSS FORCA LIVRE","9","","1.247","","1.925","5:49.849","10","986.315","10","84.718","93.487","80.299","22.0","0"
"GABRIEL A. PAVAN RICHARD","4","3","34","AUTOCROSS FORCA LIVRE","14","","0.322","","2.247","5:43.396","9","979.862","2","85.04","93.133","72.745","19.8","0"
"FELIPE F. CASTAGHARO","5","4","27","AUTOCROSS FORCA LIVRE","7","3","0.266","","2.513","5:49.29","10","985.756","10","85.306","92.842","80.344","22.0","0"
"JOÃO PAULO TOBALDINI","6","5","12","AUTOCROSS FORCA LIVRE","5","2","0.063","","2.576","5:09.099","10","945.565","7","85.369","92.774","83.759","22.0","0"
"WILLIAN CARLOS S. BUSATTO","7","2","47","AUTOCROSS INJETADO","1","1","0.042","","2.618","-1 Laps","10","924.719","5","85.411","92.728","85.648","22.0","0"
"WILLIAN MERLO / RICARDO CORSO","8","3","838","AUTOCROSS INJETADO","2","2","0.108","","2.726","-1 Laps","10","919.258","7","85.519","92.611","86.156","22.0","0"
"FÁBIO PEDERSSETI","9","4","91","AUTOCROSS INJETADO","12","","0.388","","3.114","0.952","9","954.845","5","85.907","92.193","74.651","19.8","0"
"NARCISO TESTONI JUNIOR","10","5","53","AUTOCROSS INJETADO","15","","0.348","","3.462","5.797","8","959.69","8","86.255","91.821","66.021","17.6","0"
"ALISSON MARÇAL DA SILVA","11","6","353","AUTOCROSS INJETADO","8","5","0.061","","3.523","0 Laps","9","911.471","9","86.316","91.756","78.203","19.8","0"
"CLAIAN CERVELIN","12","7","29","AUTOCROSS INJETADO","4","3","1.079","","4.602","0 Laps","9","875.296","6","87.395","90.623","81.435","19.8","0"
"SADIR ROQUE KRONBAUER","13","8","7","AUTOCROSS INJETADO","11","","0.040","","4.642","0 Laps","9","949.551","7","87.435","90.582","75.067","19.8","0"
"FERNANDO DAVERSA","14","9","19","AUTOCROSS INJETADO","10","","1.335","","5.977","1 Lap","8","879.106","5","88.77","89.219","72.073","17.6","0"
"EMERSON SCAPNI","15","6","1512","AUTOCROSS FORCA LIVRE","13","","0.891","","6.868","5:36.105","9","972.571","8","89.661","88.333","73.29","19.8","0"
