"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484384","OLD FUSCA","1073745675","2 BATERIA","Race","2024-03-03 12:03:00 UTC","2024-03-03 12:18:00 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JEFFERSON PONTES","1","1","93","OLD FUSCA I","2","","","","","0","10","921.259","3","90.812","87.213","85.969","22.0","0"
"CARLOS JUGLAIR JR","2","1","81","OLD FUSCA C","4","","14.778","","14.778","0","10","936.037","8","92.569","85.558","84.612","22.0","0"
"ROGERSON SILVA","3","2","11","OLD FUSCA I","3","","0.163","","14.941","14.941","10","936.2","8","91.875","86.204","84.597","22.0","0"
"BRUNO R. SOARES","4","3","412","OLD FUSCA I","7","","34.409","","49.350","49.35","10","970.609","10","93.126","85.046","81.598","22.0","0"
"ANDERSON VALERIO","5","2","79","OLD FUSCA C","5","","1.842","","51.192","36.414","10","972.451","6","95.685","82.772","81.444","22.0","0"
"AILSON PENTEADO JR","6","3","88","OLD FUSCA C","16","","3.409","","54.601","39.823","10","975.86","6","94.075","84.188","81.159","22.0","0"
"MARCOS GARCIA","7","4","288","OLD FUSCA C","6","","1.745","","56.346","41.568","10","977.605","7","95.837","82.64","81.014","22.0","0"
"RAFAEL HILGEMBERG","8","5","08","OLD FUSCA C","12","","1.887","","58.233","43.455","10","979.492","10","93.748","84.482","80.858","22.0","0"
"JOAO CONELLY","9","6","17","OLD FUSCA C","13","","14.815","","1:13.048","58.27","10","994.307","8","96.332","82.216","79.653","22.0","0"
"EMERSON VILAS BOAS","10","7","115","OLD FUSCA C","9","","1 Lap","","1 Lap","1 Lap","9","893.139","6","96.051","82.456","79.808","19.8","0"
"MAURICIO CAZINI","11","4","128","OLD FUSCA I","8","","17.407","","1 Lap","1 Lap","9","910.546","3","97.297","81.4","78.283","19.8","0"
"RODRIGO PUPO","12","8","211","OLD FUSCA C","15","","47.586","","1 Lap","22.095","9","958.132","4","102.752","77.079","74.395","19.8","0"
"ADEMIR / MARCOS","13","9","46","OLD FUSCA C","14","","2 Laps","","3 Laps","3 Laps","7","738.155","4","101.508","78.023","75.106","15.400000000000002","0"
"ARTUR DE PONTES","14","5","9","OLD FUSCA I","10","","4 Laps","","7 Laps","7 Laps","3","301.468","3","97.121","81.548","78.814","6.6000000000000005","0"
" ALEXANDRE MARZOLA","15","10","76","OLD FUSCA C","11","","35.748","","7 Laps","7 Laps","3","337.216","2","109.798","72.132","70.459","6.6000000000000005","0"
"JULIO BUENO","16","6","372","OLD FUSCA I","1","","1 Lap","","8 Laps","8 Laps","2","205.156","2","116.28","68.111","77.21","4.4","0"
"JULIANO TOZETTO","17","11","12","OLD FUSCA C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"RUDIMAR MAHLE","18","12","5","OLD FUSCA C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"MATHEUS RUTHES","19","13","26","OLD FUSCA C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EMANUEL PAUZER","20","14","33","OLD FUSCA C","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
