"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","AUTOCROSS","1073745679","CLASSIFICATORIO 2","Qualifying","2024-03-03 11:32:00 UTC","2024-03-03 14:15:54 UTC","PROVISIONAL","7","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745679"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVERSON DALL ORSOLETTA","1","1","85","AUTOCROSS FORCA LIVRE","4","2","","","","0","7","657.107","3","82.347","96.178","84.37","15.400000000000002","0"
"BERNARDO JUNQUEIRA","2","1","15","AUTOCROSS INJETADO","11","7","1.503","","1.503","0","6","610.213","3","83.85","94.454","77.874","13.200000000000001","0"
"GABRIEL A. PAVAN RICHARD","3","2","34","AUTOCROSS FORCA LIVRE","7","3","0.038","","1.541","0 Laps","7","648.407","3","83.888","94.412","85.502","15.400000000000002","0"
"JOÃO PAULO TOBALDINI","4","3","12","AUTOCROSS FORCA LIVRE","10","4","0.774","","2.315","30.3","7","687.407","7","84.662","93.548","80.651","15.400000000000002","0"
"WILLIAN CARLOS S. BUSATTO","5","2","47","AUTOCROSS INJETADO","5","3","0.086","","2.401","2 Laps","4","374.94","4","84.748","93.454","84.494","8.8","0"
"NARCISO TESTONI JUNIOR","6","3","53","AUTOCROSS INJETADO","2","2","0.387","","2.788","4.103","6","614.316","6","85.135","93.029","77.354","13.200000000000001","0"
"WILLIAN MERLO / RICARDO CORSO","7","4","838","AUTOCROSS INJETADO","12","","0.441","","3.229","52.195","6","662.408","6","85.576","92.549","71.738","13.200000000000001","0"
"JULIANO TIEPPO / PEDERSSETI","8","5","91","AUTOCROSS INJETADO","1","1","0.178","","3.407","20.142","7","630.355","2","85.754","92.357","87.95","15.400000000000002","0"
"ALISSON MARÇAL DA SILVA","9","6","353","AUTOCROSS INJETADO","9","6","0.302","","3.709","0 Laps","6","581.561","4","86.056","92.033","81.711","13.200000000000001","0"
"MIKE NADERER","10","4","4","AUTOCROSS FORCA LIVRE","3","1","0.340","","4.049","0 Laps","7","637.433","6","86.396","91.671","86.974","15.400000000000002","0"
"CLAIAN CERVELIN","11","7","29","AUTOCROSS INJETADO","6","4","0.006","","4.055","0 Laps","6","599.611","3","86.402","91.665","79.251","13.200000000000001","0"
"FERNANDO DAVERSA","12","8","19","AUTOCROSS INJETADO","8","5","1.542","","5.597","1:09.08","7","679.293","6","87.944","90.057","81.614","15.400000000000002","0"
"FELIPE F. CASTAGHARO","13","5","27","AUTOCROSS FORCA LIVRE","0","","","","","7 Laps","0","432.288","0","0.0","0.0","0.0","0.0","0"
