"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","MARCAS ESTREANTES","1073745649","1 TREINO","Practice","2024-03-02 11:33:00 UTC","2024-03-02 15:41:58 UTC","PROVISIONAL","9","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO GARGIONI","1","1","217","MARCAS E","3","3","","","","0","9","966.683","6","89.681","88.313","73.737","19.8","0"
"MATHEUS DE BORBA","2","2","271","MARCAS E","7","7","0.966","","0.966","0 Laps","9","960.756","9","90.647","87.372","74.192","19.8","0"
"PIERRE A. MEES SIMÃO","3","3","16","MARCAS E","2","2","0.128","","1.094","14.533","9","981.216","9","90.775","87.249","72.645","19.8","0"
"IRAPUAM PAULA FILHO","4","4","555","MARCAS E","17","","0.157","","1.251","4 Laps","5","797.155","4","90.932","87.098","49.677","11.0","0"
"SIDINEI DIAS VIEIRA","5","5","91","MARCAS E","16","","1.524","","2.775","2 Laps","7","960.039","7","92.456","85.662","57.748","15.400000000000002","0"
"LUIZ FIETZ","6","6","138","MARCAS E","10","10","0.697","","3.472","4 Laps","5","958.941","5","93.153","85.021","41.296","11.0","0"
"WILLIAN GABRIEL BINNER","7","7","119","MARCAS E","4","4","0.093","","3.565","7.328","8","974.011","7","93.246","84.937","65.051","17.6","0"
"MARCIONEI HILLESHEIM","8","8","15","MARCAS E","5","5","0.190","","3.755","8.801","9","975.484","8","93.436","84.764","73.071","19.8","0"
"THIAGO BAUM","9","9","7","MARCAS E","13","","0.095","","3.850","5.391","8","972.074","5","93.531","84.678","65.18","17.6","0"
"NORBERTO JULIUS WILL","10","10","26","MARCAS E","6","6","0.613","","4.463","1 Lap","8","915.424","8","94.144","84.126","69.214","17.6","0"
"JOSIAS / PATRICK","11","11","27","MARCAS E","11","11","0.066","","4.529","4.256","8","970.939","5","94.21","84.068","65.256","17.6","0"
"GEISON TURECK","12","12","12","MARCAS E","14","","0.479","","5.008","2 Laps","7","919.233","7","94.689","83.642","60.311","15.400000000000002","0"
"LEONARDO DIENER","13","13","99","MARCAS E","12","","0.458","","5.466","2.859","7","969.542","7","95.147","83.24","57.182","15.400000000000002","0"
"DIOGO VENTURA STALOCH","14","14","28","MARCAS E","8","8","0.142","","5.608","1 Lap","8","902.537","8","95.289","83.116","70.202","17.6","0"
"DALTON ROGERIO GOMES","15","15","511","MARCAS E","15","","0.640","","6.248","2 Laps","7","914.96","5","95.929","82.561","60.593","15.400000000000002","0"
"JOAO RIBEIRO PINGUIN","16","16","51","MARCAS E","1","1","3.225","","9.473","1 Lap","8","914.32","5","99.154","79.876","69.297","17.6","0"
"EDIVAL CAMPOS","17","17","68","MARCAS E","9","9","1.886","","11.359","1 Lap","8","951.142","8","101.04","78.385","66.615","17.6","0"
