"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MARCAS / TURISMO / VNT","1073745671","CLASSIFICATORIO 2","Qualifying","2024-03-03 11:36:00 UTC","2024-03-03 11:46:00 UTC","PROVISIONAL","7","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON A. DE OLIVEIRA","1","1","3","Marcas A","11","7","","","","0","7","680.533","3","86.944","91.093","81.466","15.400000000000002","0"
"FELIPE BAUM","2","2","93","Marcas A","1","1","0.084","","0.084","0 Laps","7","623.539","2","87.028","91.005","88.912","15.400000000000002","0"
"JORGE AUGUSTO MARQUES","3","3","21","Marcas A","4","4","0.143","","0.227","1 Lap","6","602.881","6","87.171","90.856","78.822","13.200000000000001","0"
"JEAN CARLO GANS","4","4","379","Marcas A","2","2","0.659","","0.886","0 Laps","7","648.786","4","87.83","90.174","85.452","15.400000000000002","0"
"ADAILTON HAMES","5","5","168","Marcas A","10","6","0.114","","1.000","0 Laps","7","666.966","6","87.944","90.057","83.123","15.400000000000002","0"
"GUSTAVO CESAR ELY","6","1","33","Marcas B","13","5","0.022","","1.022","0","6","602.124","3","87.966","90.035","78.921","13.200000000000001","0"
"VINICIUS MARTENDAL","7","2","412","Marcas B","6","2","0.285","","1.307","6.953","6","609.077","3","88.251","89.744","78.02","13.200000000000001","0"
"JOSIAS ESMERIO","8","6","27","Marcas A","17","10","0.107","","1.414","2 Laps","5","540.14","2","88.358","89.635","73.314","11.0","0"
"CLEITON MOCELIM","9","3","10","Marcas B","5","1","0.058","","1.472","53.982","7","656.106","7","88.416","89.577","84.499","15.400000000000002","0"
"DIRCEU LUIZ RAUSISSE","10","7","12","Marcas A","3","3","0.025","","1.497","1 Lap","6","563.296","4","88.441","89.551","84.361","13.200000000000001","0"
"JULIANO DIENER","11","8","99","Marcas A","18","11","0.206","","1.703","1 Lap","6","618.816","2","88.647","89.343","76.792","13.200000000000001","0"
"DOUGLAS GUILHERME BLEICH","12","4","355","Marcas B","9","4","0.124","","1.827","1:19.235","7","681.359","4","88.771","89.218","81.367","15.400000000000002","0"
"SAMUEL LUIS DEUCHER","13","9","66","Marcas A","8","5","0.144","","1.971","1 Lap","6","611.545","3","88.915","89.074","77.705","13.200000000000001","0"
"MICHEL MUELLER","14","1","85","VNT CLASSE 1","20","","0.206","","2.177","0","6","645.114","4","89.121","88.868","73.661","13.200000000000001","0"
"RENI HUMBERTO PAUL","15","5","185","Marcas B","7","3","0.005","","2.182","5.062","6","607.186","3","89.126","88.863","78.263","13.200000000000001","0"
"JONATHAN KOPROWSKI","16","6","25","Marcas B","16","7","0.113","","2.295","8.715","6","610.839","2","89.239","88.75","77.795","13.200000000000001","0"
"MICHAEL LEVI DOS SANTOS","17","7","72","Marcas B","19","8","0.190","","2.485","1 Lap","5","601.197","1","89.429","88.562","65.869","11.0","0"
"JULIANO DUTRA","18","10","19","Marcas A","15","9","1.263","","3.748","1 Lap","6","613.814","3","90.692","87.329","77.418","13.200000000000001","0"
"PAULO OCTÁVIO COLOMBO","19","8","3","Marcas B","14","6","1.913","","5.661","21.507","6","623.631","3","92.605","85.525","76.199","13.200000000000001","0"
"CARLOS L. EHRAT JR","20","11","30","Marcas A","12","8","15.212","","20.873","6 Laps","1","159.544","1","107.817","73.458","49.641","2.2","0"
"DANIEL A. HOFFMANN","21","12","17","Marcas A","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
