"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","AUTOCROSS","1073745652","2 TREINO","Practice","2024-03-02 11:35:00 UTC","2024-03-02 16:17:58 UTC","PROVISIONAL","7","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745652"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVERSON DALL ORSOLETTA","1","1","85","AUTOCROSS FORCA LIVRE","4","2","","","","0","6","545.562","3","83.826","94.481","87.103","13.200000000000001","0"
"GABRIEL A. PAVAN RICHARD","2","2","34","AUTOCROSS FORCA LIVRE","2","1","1.393","","1.393","1:15.718","7","621.28","5","85.219","92.937","89.235","15.400000000000002","0"
"BERNARDO JUNQUEIRA","3","1","15","AUTOCROSS INJETADO","15","","0.005","","1.398","0","4","646.239","1","85.224","92.932","49.022","8.8","0"
"WILLIAN CARLOS S. BUSATTO","4","2","47","AUTOCROSS INJETADO","1","1","0.670","","2.068","-1 Laps","5","458.965","3","85.894","92.207","86.281","11.0","0"
"JOÃO PAULO TOBALDINI","5","3","12","AUTOCROSS FORCA LIVRE","6","3","0.005","","2.073","1 Lap","5","468.055","4","85.899","92.201","84.605","11.0","0"
"MIKE NADERER","6","4","4","AUTOCROSS FORCA LIVRE","8","","0.791","","2.864","1:51.034","6","656.596","6","86.69","91.36","72.373","13.200000000000001","0"
"FÁBIO PEDERSSETI","7","3","91","AUTOCROSS INJETADO","9","","0.299","","3.163","-1 Laps","5","610.193","2","86.989","91.046","64.897","11.0","0"
"NARCISO TESTONI JUNIOR","8","4","53","AUTOCROSS INJETADO","13","","0.359","","3.522","2.554","5","648.793","5","87.348","90.672","61.036","11.0","0"
"WILLIAN MERLO / RICARDO CORSO","9","5","838","AUTOCROSS INJETADO","3","2","0.070","","3.592","26.836","7","673.075","3","87.418","90.599","82.368","15.400000000000002","0"
"ALISSON MARÇAL DA SILVA","10","6","353","AUTOCROSS INJETADO","12","","0.614","","4.206","-1 Laps","5","635.176","1","88.032","89.967","62.345","11.0","0"
"FELIPE F. CASTAGHARO","11","5","27","AUTOCROSS FORCA LIVRE","7","","0.095","","4.301","36.565","5","582.127","4","88.127","89.87","68.026","11.0","0"
"FERNANDO DAVERSA","12","7","19","AUTOCROSS INJETADO","11","","1.698","","5.999","-1 Laps","5","623.995","4","89.825","88.171","63.462","11.0","0"
"SADIR ROQUE KRONBAUER","13","8","7","AUTOCROSS INJETADO","14","","0.788","","6.787","26.329","5","672.568","3","90.613","87.405","58.879","11.0","0"
"EMERSON SCAPNI","14","6","1512","AUTOCROSS FORCA LIVRE","10","","1.117","","7.904","1:41.039","5","646.601","3","91.73","86.34","61.243","11.0","0"
"CLAIAN CERVELIN","15","9","29","AUTOCROSS INJETADO","5","3","4.614","","12.518","0 Laps","4","450.559","2","96.344","82.205","70.313","8.8","0"
