"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484381","MARCAS / TURISMO / VNT","1073745646","1 TREINO","Practice","2024-03-02 11:31:00 UTC","2024-03-02 13:58:10 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745646"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ELTON A. DE OLIVEIRA","1","1","3","Marcas A","12","9","","","","0","6","1202.562","6","88.819","89.17","39.516","13.200000000000001","0"
"JORGE AUGUSTO MARQUES","2","2","21","Marcas A","18","","0.254","","0.254","30.586","6","1233.148","5","89.073","88.916","38.536","13.200000000000001","0"
"JUCA LISBOA","3","3","61","Marcas A","11","8","0.683","","0.937","2 Laps","4","1176.507","4","89.756","88.239","26.927","8.8","0"
"DIRCEU LUIZ RAUSSES","4","4","12","Marcas A","1","1","0.160","","1.097","28.437","9","1230.999","3","89.916","88.082","57.904","19.8","0"
"JEAN CARLO GANS","5","5","379","Marcas A","5","3","0.060","","1.157","16.487","7","1219.049","7","89.976","88.023","45.478","15.400000000000002","0"
"FELIPE BAUM","6","6","93","Marcas A","8","5","0.274","","1.431","2 Laps","4","1146.824","4","90.25","87.756","27.624","8.8","0"
"DANIEL A. HOFFMANN","7","7","17","Marcas A","13","","0.306","","1.737","0 Laps","6","1178.681","6","90.556","87.46","40.316","13.200000000000001","0"
"CLEITON MOCELIM","8","1","10","Marcas B","3","1","0.161","","1.898","0","10","1185.687","10","90.717","87.304","66.797","22.0","0"
"VINICIUS MARTENDAL","9","2","412","Marcas B","14","","0.207","","2.105","3.331","3","1189.018","3","90.924","87.106","19.983","6.6000000000000005","0"
"CARLOS L. EHRAT JR","10","8","30","Marcas A","4","2","0.311","","2.416","-2 Laps","8","1183.733","7","91.235","86.809","53.526","17.6","0"
"ADAILTON HAMES","11","9","168","Marcas A","10","7","0.102","","2.518","1.013","7","1203.575","6","91.337","86.712","46.063","15.400000000000002","0"
"GUSTAVO CESAR ELY","12","3","33","Marcas B","23","","0.297","","2.815","36.605","5","1222.292","5","91.634","86.431","32.398","11.0","0"
"LEONARDO DIENER","13","1","99","MARCAS E","2","1","0.270","","3.085","0","3","393.038","2","91.904","86.177","60.452","6.6000000000000005","0"
"JOSIAS / PATRICK","14","1","27","","13","1","0.044","","3.129","0","5","1196.883","3","91.948","86.136","33.086","11.0","0"
"SAMUEL LUIS DEUCHER","15","10","66","Marcas A","22","","0.281","","3.410","2 Laps","4","1110.597","3","92.229","85.873","28.525","8.8","0"
"RAFAEL RAMTHUN","16","11","47","Marcas A","9","6","0.201","","3.611","-2 Laps","8","1174.521","6","92.43","85.686","53.945","17.6","0"
"RENI HUMBERTO PAUL","17","4","185","Marcas B","20","","0.122","","3.733","5 Laps","5","1182.928","5","92.552","85.574","33.476","11.0","0"
"MICHAEL LEVI DOS SANTOS","18","5","72","Marcas B","6","2","0.355","","4.088","54.334","4","1240.021","2","92.907","85.247","25.548","8.8","0"
"DOUGLAS GUILHERME BLEICH","19","6","355","Marcas B","24","","1.220","","5.308","6 Laps","4","1166.342","4","94.127","84.142","27.162","8.8","0"
"JONATHAN KOPROWSKI","20","7","25","Marcas B","12","","0.556","","5.864","4 Laps","6","1184.441","6","94.683","83.648","40.12","13.200000000000001","0"
"PAULO OCTÁVIO COLOMBO","21","8","3","Marcas B","14","3","3.139","","9.003","4 Laps","6","1172.831","3","97.822","80.963","40.517","13.200000000000001","0"
"SIDINEI DIAS VIEIRA","22","2","91","MARCAS E","19","","0.283","","9.286","12:48.09","5","1161.128","5","98.105","80.73","34.105","11.0","0"
"NEY PEREIRA","23","2","82","","15","2","3.356","","12.642","0 Laps","5","1173.455","5","101.461","78.06","33.747","11.0","0"
"MICHEL MUELLER","24","1","85","TURISMO VNT CLASSE 1","15","","5.160","","17.802","0","2","853.613","1","106.621","74.282","18.556","4.4","0"
"JULIANO DUTRA","25","12","19","Marcas A","7","4","19.725","","37.527","5 Laps","1","348.1","1","126.346","62.685","22.752","2.2","0"
