"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","AUTOCROSS","1073745673","3 ESTAGIO","Race","2024-03-03 12:01:00 UTC","2024-03-03 12:13:30 UTC","PROVISIONAL","9","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"EVERSON DALL ORSOLETTA","1","1","85","AUTOCROSS FORCA LIVRE","1","1","","","","0","9","771.331","2","84.852","93.339","92.412","19.8","0"
"BERNARDO JUNQUEIRA","2","1","15","AUTOCROSS INJETADO","2","1","5.120","","5.120","0","9","776.451","3","85.18","92.98","91.802","19.8","0"
"WILLIAN CARLOS S. BUSATTO","3","2","47","AUTOCROSS INJETADO","5","2","9.974","","15.094","9.974","9","786.425","7","86.465","91.598","90.638","19.8","0"
"NARCISO TESTONI JUNIOR","4","3","53","AUTOCROSS INJETADO","6","3","3.255","","18.349","13.229","9","789.68","6","87.096","90.934","90.264","19.8","0"
"JOÃO PAULO TOBALDINI","5","2","12","AUTOCROSS FORCA LIVRE","4","3","7.335","","25.684","25.684","9","797.015","5","86.289","91.785","89.434","19.8","0"
"WILLIAN MERLO / RICARDO CORSO","6","4","838","AUTOCROSS INJETADO","7","4","15.066","","40.750","35.63","9","812.081","2","88.666","89.324","87.774","19.8","0"
"MIKE NADERER","7","3","4","AUTOCROSS FORCA LIVRE","10","4","0.178","","40.928","40.928","9","812.259","2","88.429","89.563","87.755","19.8","0"
"ALISSON MARÇAL DA SILVA","8","5","353","AUTOCROSS INJETADO","9","6","0.824","","41.752","36.632","9","813.083","2","88.659","89.331","87.666","19.8","0"
"FERNANDO DAVERSA","9","6","19","AUTOCROSS INJETADO","12","8","0.714","","42.466","37.346","9","813.797","3","88.174","89.822","87.589","19.8","0"
"JULIANO TIEPPO / PEDERSSETI","10","7","91","AUTOCROSS INJETADO","8","5","0.049","","42.515","37.395","9","813.846","4","88.667","89.323","87.584","19.8","0"
"CLAIAN CERVELIN","11","8","29","AUTOCROSS INJETADO","11","7","7.791","","50.306","45.186","9","821.637","6","87.067","90.964","86.754","19.8","0"
"GABRIEL A. PAVAN RICHARD","12","4","34","AUTOCROSS FORCA LIVRE","3","2","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
