"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484380","AUTOCROSS","1073745645","1 TREINO","Practice","2024-03-02 11:30:00 UTC","2024-03-02 13:38:50 UTC","PROVISIONAL","10","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745645"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BERNARDO JUNQUEIRA","1","1","15","AUTOCROSS INJETADO","13","","","","","0","8","931.86","7","84.861","93.329","67.993","17.6","0"
"EVERSON DALL ORSOLETTA","2","1","85","AUTOCROSS FORCA LIVRE","1","1","0.647","","0.647","0","10","932.351","6","85.508","92.623","84.947","22.0","0"
"WILLIAN CARLOS S. BUSATTO","3","2","47","AUTOCROSS INJETADO","5","3","1.008","","1.655","31.862","10","963.722","10","86.516","91.544","82.181","22.0","0"
"NARCISO TESTONI JUNIOR","4","3","53","AUTOCROSS INJETADO","14","","0.549","","2.204","2 Laps","6","917.025","3","87.065","90.967","51.82","13.200000000000001","0"
"FELIPE F. CASTAGHARO","5","2","27","AUTOCROSS FORCA LIVRE","9","","0.922","","3.126","52.706","8","985.057","6","87.987","90.013","64.321","17.6","0"
"GABRIEL A. PAVAN RICHARD","6","3","34","AUTOCROSS FORCA LIVRE","3","2","0.093","","3.219","24.487","10","956.838","7","88.08","89.918","82.773","22.0","0"
"JOÃO PAULO TOBALDINI","7","4","12","AUTOCROSS FORCA LIVRE","6","3","0.083","","3.302","1 Lap","9","920.72","5","88.163","89.834","77.418","19.8","0"
"GAIOLA 4","8","1","4","","7","","0.371","","3.673","0","9","981.999","9","88.534","89.457","72.587","19.8","0"
"FÁBIO PEDERSSETI","9","4","91","AUTOCROSS INJETADO","8","","0.008","","3.681","2 Laps","6","744.81","6","88.542","89.449","63.802","13.200000000000001","0"
"CLAIAN CERVELIN","10","5","29","AUTOCROSS INJETADO","2","1","1.257","","4.938","25.898","10","957.758","8","89.799","88.197","82.693","22.0","0"
"ALISSON MARÇAL DA SILVA","11","6","353","AUTOCROSS INJETADO","12","","0.664","","5.602","18.514","7","950.374","7","90.463","87.55","58.335","15.400000000000002","0"
"WILLIAN MERLO / RICARDO","12","7","838","AUTOCROSS INJETADO","4","2","0.674","","6.276","-1 Laps","9","889.52","8","91.137","86.902","80.133","19.8","0"
"EMERSON SCAPNI","13","5","1512","AUTOCROSS FORCA LIVRE","10","","0.291","","6.567","3 Laps","7","865.21","4","91.428","86.626","64.077","15.400000000000002","0"
"FERNANDO","14","2","79","","11","","1.247","","7.814","3 Laps","6","918.166","5","92.675","85.46","51.755","13.200000000000001","0"
"SADIR ROQUE KRONBAUER","15","1","7","AUTOCROSS","15","","4.947","","12.761","0","1","659.717","1","97.622","81.129","12.005","2.2","0"
