"Event ID","Event Name","Started At","Ended At"
"315-5848-2147484378-20240301","1 et - Catarinense Veloc. na Terra","2024-03-01 19:51:00 UTC","2024-03-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4362","Autodromo Sao Bento do Sul","5848","SAO BENTO DO SUL","2.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484383","MARCAS ESTREANTES","1073745665","1 BATERIA","Race","2024-03-03 11:30:00 UTC","2024-03-02 12:23:00 UTC","PROVISIONAL","15","https://racehero.io/events/1-et-catarinense-veloc-na-terra/results/1073745665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"RICARDO GARGIONI","1","1","217","MARCAS E","1","1","","","","0","15","1373.306","9","90.028","87.973","86.507","33.0","0"
"MATHEUS DE BORBA","2","2","271","MARCAS E","2","2","1.209","","1.209","1.209","15","1374.515","14","90.019","87.981","86.43","33.0","0"
"PIERRE A. MEES SIMÃO","3","3","16","MARCAS E","4","4","31.464","","32.673","32.673","15","1405.979","10","91.533","86.526","84.496","33.0","0"
"WILLIAN GABRIEL BINNER","4","4","119","MARCAS E","5","5","0.671","","33.344","33.344","15","1406.65","13","91.975","86.11","84.456","33.0","0"
"MARCIONEI HILLESHEIM","5","5","15","MARCAS E","7","7","12.760","","46.104","46.104","15","1419.41","15","92.84","85.308","83.697","33.0","0"
"LUIZ FIETZ","6","6","138","MARCAS E","8","8","1.449","","47.553","47.553","15","1420.859","11","93.093","85.076","83.611","33.0","0"
"THIAGO BAUM","7","7","7","MARCAS E","9","9","0.510","","48.063","48.063","15","1421.369","11","93.091","85.078","83.581","33.0","0"
"GEISON TURECK","8","8","12","MARCAS E","10","10","26.294","","1:14.357","1:14.357","15","1447.663","13","92.603","85.526","82.063","33.0","0"
"PATRICK MACEDO","9","9","27","MARCAS E","11","11","0.602","","1:14.959","1:14.959","15","1448.265","15","93.275","84.91","82.029","33.0","0"
"DIOGO VENTURA STALOCH","10","10","28","MARCAS E","13","13","5.530","","1:20.489","1:20.489","15","1453.795","15","93.195","84.983","81.717","33.0","0"
"SIDINEI DIAS VIEIRA","11","11","91","MARCAS E","6","6","2.753","","1:23.242","1:23.242","15","1456.548","8","92.817","85.329","81.563","33.0","0"
"DALTON ROGERIO GOMES","12","12","511","MARCAS E","14","14","1 Lap","","1 Lap","26.885","14","1400.191","12","97.708","81.058","79.189","30.800000000000004","0"
"NEY PEREIRA","13","13","82","MARCAS E","15","15","32.668","","1 Lap","59.553","14","1432.859","14","99.365","79.706","77.384","30.800000000000004","0"
"JOAO RIBEIRO PINGUIN","14","14","51","MARCAS E","17","17","3.900","","1 Lap","1:03.453","14","1436.759","10","100.535","78.779","77.174","30.800000000000004","0"
"LEONARDO DIENER","15","15","99","MARCAS E","18","18","11 Laps","","12 Laps","12 Laps","3","308.949","3","98.728","80.22","76.906","6.6000000000000005","0"
"IRAPUAM PAULA FILHO","16","16","555","MARCAS E","3","3","20:39.539","","12 Laps","2:55.182","3","1548.488","2","94.556","83.76","15.344","6.6000000000000005","0"
"NORBERTO JULIUS WILL","17","17","26","MARCAS E","12","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"EDIVAL CAMPOS","18","18","68","MARCAS E","16","16","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
