"Event ID","Event Name","Started At","Ended At"
"9-4-2147484151-20180615","BMW Thunderbolt Raceway","2018-06-15 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","New Jersey chapter","536871169","Entire weekend","Qualifying Grid","2018-06-16 20:19:47 UTC","2018-06-16 20:18:24 UTC","FINAL","6","https://racehero.io/events/bmw-thunderbolt-raceway-2018/results/536871169"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","101","CM","1","1","","","","0","6","808.145","2","88.841","0.0","0.0","0.0","0","E36 M3","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","2","2","","","","24:34.681","6","2282.826","3","89.051","0.0","0.0","0.0","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","3","3","808","CM","3","3","","","","2:11.309","6","939.454","2","89.249","0.0","0.0","0.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","4","1","007","BM","4","1","","","","0","6","1122.736","2","90.191","0.0","0.0","0.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Tyler Pappas - BM","5","2","241","BM","5","2","","","","2 Laps","4","1092.663","2","90.754","0.0","0.0","0.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","6","1","114","IP","6","1","","","","0","6","1265.354","2","90.962","0.0","0.0","0.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Chad Waddell - IP","7","2","027","IP","7","2","","","","0 Laps","6","945.941","2","92.649","0.0","0.0","0.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","8","3","70","IP","8","3","","","","17:00.799","6","2286.153","3","92.972","0.0","0.0","0.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Guida - HP","9","1","015","HP","9","1","","","","0","4","2286.642","3","92.986","0.0","0.0","0.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","10","2","05","HP","10","2","","","","-1 Laps","5","1313.106","2","93.092","0.0","0.0","0.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Mathieu Lussier - GTS4","11","1","346","GTS3","11","1","","","","0","2","1671.531","6","93.3","0.0","0.0","0.0","0","E46 M3","White/Black","North Atlantic","TRUE","Rookie"
