"Event ID","Event Name","Started At","Ended At"
"9-4-2147484151-20180615","BMW Thunderbolt Raceway","2018-06-15 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","New Jersey chapter","1073743900","Sprint 150% (feature)","Race","2018-06-16 20:35:00 UTC","2018-06-16 20:10:40 UTC","PROVISIONAL","20","https://racehero.io/events/bmw-thunderbolt-raceway-2018/results/1073743900"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","101","CM","27","3","","","","0","20","1951.655","8","88.967","91.045","83.006","45.0","0","E36 M3","North Atlantic","Yes","Competition"
"Tyler Pappas - BM","2","1","241","BM","4","2","","","1.119","0","20","1952.774","5","91.473","88.551","82.959","45.0","0","F87 M2CR","White","North Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","3","2","808","CM","2","2","","","4.771","4.771","20","1956.426","15","92.386","87.676","82.804","45.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Robert Solomon - BM","4","2","007","BM","3","1","","","4.855","3.736","20","1956.51","15","92.202","87.851","82.8","45.0","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"David LeBlanc - IP","5","1","114","IP","6","1","","","8.275","0","20","1959.93","8","93.484","86.646","82.656","45.0","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","6","2","70","IP","7","2","","","9.603","1.328","20","1961.258","11","94.251","85.941","82.6","45.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"Dave Wollman - IP","7","3","106","IP","14","7","","","36.335","28.06","20","1987.99","10","94.916","85.339","81.489","45.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Sean Brown - IP","8","4","48","IP","10","4","","","36.679","28.404","20","1988.334","4","96.086","84.299","81.475","45.0","0","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Scott Reiman - IP","9","5","31","IP","12","6","","","38.337","30.062","20","1989.992","9","96.39","84.034","81.407","45.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"David Ellman - IP","10","6","050","IP","11","5","","","38.886","30.611","20","1990.541","8","95.748","84.597","81.385","45.0","0","E36 M3","White","North Atlantic","Yes","Competition"
"Nathaniel Orens - HS","11","1","517","HS","17","1","","","40.836","0","20","1992.491","14","96.218","84.184","81.305","45.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Michael Cookson - IP","12","7","125","IP","16","8","","","41.778","33.503","20","1993.433","14","95.668","84.668","81.267","45.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"JP Tracey - IP","13","8","93","IP","18","9","","","42.621","34.346","20","1994.276","14","96.118","84.271","81.232","45.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"John Sanders - JS","14","1","215","JS","19","1","","","1 Lap","0","19","1962.896","11","97.693","82.913","78.405","42.75","0","E46 328i","Black","North Atlantic","Yes","Competition"
"Gordy Wagner - JS","15","2","36","JS","20","2","","","1 Lap","0.766","19","1963.662","9","97.665","82.937","78.374","42.75","0","E36 325","White","North Atlantic","Yes","Competition"
"Michael D'Ecclesiis - IS","16","1","175","IS","23","2","","","1 Lap","0","19","1967.09","10","100.326","80.737","78.237","42.75","0","E3 M3","Red","North Atlantic","Yes","Rookie"
"Robert Kroll - EXB","17","1","11","EXB","28","1","","","1 Lap","0","19","1967.635","12","100.285","80.77","78.216","42.75","0","Nissan 370Z","Silver/Black","North Atlantic","Guest"
"Edward Karabec - JP","18","1","139","JP","27","1","","","1 Lap","0","19","1969.813","3","100.056","80.955","78.129","42.75","0","E36 325i","Black","North Atlantic","Yes","Competition"
"Steve Liadis - HS","19","2","46","HS","26","2","","","1 Lap","1 Lap","19","1989.735","13","101.306","79.956","77.347","42.75","0","E46 M3","Silver","North Atlantic","Yes","Rookie"
"John Schmid - M3T","20","1","55","M3T","24","1","","","1 Lap","0","19","1992.39","8","100.608","80.51","77.244","42.75","0","E30 M3","Black","North Atlantic","Yes","Competition"
"Ross Karlin - EM","21","1","78","EM","30","1","","","1 Lap","0","19","1994.978","14","101.529","79.78","77.144","42.75","0","E21 320i","Sierra Beige","North Atlantic","Yes","Competition"
"Francois Metivier - IS","22","2","514","IS","21","1","","","1 Lap","30.992","19","1998.082","2","100.948","80.239","77.024","42.75","0","E36 M3","Black","Canada","Yes","Competition"
"David Hellman - M3T","23","2","96","M3T","25","2","","","2 Laps","1 Lap","18","1969.559","3","102.58","78.963","74.027","40.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Bob Martin - M3T","24","3","7","M3T","31","3","","","2 Laps","1 Lap","18","1970.071","13","105.003","77.141","74.007","40.5","0","E30 M3","Red","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","25","1","131","GTS3","13","1","","","5 Laps","0","15","1896.188","8","94.166","86.018","64.076","33.75","1","E46 M3","White","North Atlantic","Yes","Rookie"
"Chad Waddell - IP","26","9","027","IP","8","3","","","7 Laps","7 Laps","13","1331.904","8","95.04","85.227","79.06","29.25","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Greg Hartman - Spec E46","27","1","745","Spec E46","22","1","","","7 Laps","0","13","1337.027","7","99.327","81.549","78.757","29.25","1","E46 330i","Black","North Atlantic","Yes","Competition"
"Todd Brown - CM","28","3","800","CM","1","1","","","10 Laps","10 Laps","10","967.993","6","90.838","89.17","83.678","22.5","1","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Marc Thomaes - DM","29","1","67","DM","29","1","","","16 Laps","0","4","516.902","2","105.3","76.923","62.681","9.0","2","E30 M3","Silver","North Atlantic","Yes","Competition"
