"Event ID","Event Name","Started At","Ended At"
"9-4-2147484151-20180615","BMW Thunderbolt Raceway","2018-06-15 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","New Jersey chapter","1073743901","Practice2","Practice","2018-06-16 16:25:00 UTC","2018-06-16 16:56:28 UTC","FINAL","15","https://racehero.io/events/bmw-thunderbolt-raceway-2018/results/1073743901"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Color","Region","License OK","License Type"
"Tyler Pappas - BM","1","1","241","BM","5","2","","","","0","7","881.334","3","91.994","88.049","64.334","15.75","1","F87 M2CR","White","North Atlantic","Yes","Competition"
"David LeBlanc - IP","2","1","114","IP","8","3","","","0.458","0","6","735.157","5","92.452","87.613","66.108","13.5","1","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Todd Brown - CM","3","1","800","CM","1","1","","","0.790","0","12","1354.335","11","92.784","87.3","71.77","27.0","2","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"Robert Solomon - BM","4","2","007","BM","3","1","","","0.852","1 Lap","6","716.313","3","92.846","87.241","67.847","13.5","1","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Mathieu Lussier - GTS4","5","1","346","GTS3","24","1","","","2.181","0","12","1544.336","5","94.175","86.01","62.94","27.0","2","E46 M3","White/Black","North Atlantic","TRUE","Rookie"
"Sean Brown - IP","6","2","48","IP","2","1","","","3.302","2:31.63","7","886.787","5","95.296","84.998","63.939","15.75","1","E36 M3","Multi-color","South Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","7","2","808","CM","16","3","","","3.537","4 Laps","8","997.689","4","95.531","84.789","64.95","18.0","1","E36 M3","White","North Atlantic","Yes","Competition"
"Nathaniel Orens - HS","8","1","517","HS","18","2","","","3.563","0","10","1392.054","7","95.557","84.766","58.187","22.5","2","E46 M3","Silver","North Atlantic","Yes","Competition"
"Wayne Dobson - CM","9","3","101","CM","13","2","","","3.938","2 Laps","10","1228.839","9","95.932","84.435","65.916","22.5","3","E36 M3","Multi","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","10","1","05","HP","9","1","","","4.190","0","9","1222.506","7","96.184","84.214","59.632","20.25","2","F22 M235i","white","North Atlantic","Yes","Competition"
"Chad Waddell - IP","11","3","027","IP","4","2","","","4.704","16.177","6","751.334","5","96.698","83.766","64.685","13.5","1","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","12","4","70","IP","17","4","","","5.192","3:04.426","7","919.583","5","97.186","83.345","61.658","15.75","1","E36 M3","Blue","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","13","2","131","GTS3","26","","","","5.640","4 Laps","8","1075.999","5","97.634","82.963","60.223","18.0","1","E46 M3","White","North Atlantic","Yes","Rookie"
"JP Tracey - IP","14","5","93","IP","21","7","","","5.775","14:00.016","12","1575.173","11","97.769","82.848","61.708","27.0","2","E36 M3","Black","North Atlantic","Yes","Competition"
