"Event ID","Event Name","Started At","Ended At"
"9-4-2147484151-20180615","BMW Thunderbolt Raceway","2018-06-15 13:30:00 UTC","2018-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","4","Thunderbolt Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484152","New Jersey chapter","1073743899","Sprint 101%","Race","2018-06-15 18:10:00 UTC","2018-06-15 18:47:00 UTC","PROVISIONAL","25","https://racehero.io/events/bmw-thunderbolt-raceway-2018/results/1073743899"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Region","License OK","License Type"
"Will Vanjonack - CM","1","1","101","CM","1","1","","","","0","25","2274.766","4","89.185","90.822","89.02","56.25","0","E36 M3","North Atlantic","Yes","Competition"
"Todd Brown - CM","2","2","800","CM","3","3","","","8.060","8.06","25","2282.826","4","89.051","90.959","88.706","56.25","0","E46 M3","Blue/Black","South Atlantic","Yes","Competition"
"David LeBlanc - IP","3","1","114","IP","6","1","","","1:02.549","0","25","2337.315","3","91.663","88.367","86.638","56.25","0","E36 M3","Dakar Yellow","North Atlantic","Yes","Competition"
"Robert Solomon - BM","4","1","007","BM","4","1","","","1:16.952","0","25","2351.718","3","90.518","89.485","86.107","56.25","0","E92 M3","White/Red","North Atlantic","Yes","Competition"
"Jeffrey Bruce - CM","5","3","808","CM","2","2","","","1:28.229","1:28.229","25","2362.995","2","90.467","89.535","85.696","56.25","0","E36 M3","White","North Atlantic","Yes","Competition"
"Chad Waddell - IP","6","2","027","IP","7","2","","","1 Lap","1 Lap","24","2285.98","4","92.958","87.136","85.04","54.0","0","E36 M3","Black","North Atlantic","Yes","Competition"
"Matthew Noonan - IP","7","3","70","IP","10","3","","","1 Lap","1 Lap","24","2286.153","22","92.972","87.123","85.034","54.0","0","E36 M3","Blue","North Atlantic","Yes","Competition"
"David Guida - HP","8","1","015","HP","8","1","","","1 Lap","0","24","2286.642","4","92.986","87.11","85.015","54.0","0","E46 M3","Silver","North Atlantic","Yes","Competition"
"Alex Zmiewski - HP","9","2","05","HP","9","2","","","1 Lap","22.721","24","2309.363","5","93.394","86.729","84.179","54.0","0","F22 M235i","white","North Atlantic","Yes","Competition"
"Michael Cookson - IP","10","4","125","IP","13","4","","","1 Lap","1 Lap","24","2334.225","10","94.589","85.634","83.282","54.0","0","E36 M3 LTW","White","North Atlantic","Yes","Competition"
"Vasil Vykhopen - GTS3","11","1","131","GTS3","12","1","","","1 Lap","0","24","2335.969","6","94.204","85.984","83.22","54.0","0","E46 M3","White","North Atlantic","Yes","Rookie"
