"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484706-20200627","Summer Race #4","2020-06-27 23:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Tag","1073745676","Main","Race","2020-06-28 02:30:00 UTC","2020-06-28 02:41:29 UTC","FINAL","14","https://racehero.io/events/summer-race-4-2020-phoenix-kart-racing-association/results/1073745676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","918","Tag100 Senior","2","2","","","","0","14","659.171","4","46.573","50.244","49.699","9.1","0"
"Toby Longenecker","2","2","908","Tag100 Senior","1","1","1.033","","1.033","1.033","14","660.204","12","46.51","50.312","49.621","9.1","0"
"Jim McKinney","3","3","319","Tag100 Senior","5","5","0.244","","1.277","1.277","14","660.448","4","46.564","50.253","49.603","9.1","0"
"Tyler Ruth","4","4","952","Tag100 Senior","7","7","0.255","","1.532","1.532","14","660.703","7","46.582","50.234","49.584","9.1","0"
"Mason Turnen","5","5","44","Tag100 Senior","8","8","0.945","","2.593","2.593","14","661.764","7","46.739","50.065","49.504","9.1","0"
"Jake Venberg","6","6","907","Tag100 Senior","6","6","0.116","","1.648","1.648","14","660.819","5","46.542","50.277","49.575","9.1","0"
"Cooper O'Clair","7","1","21","Tag100 Junior","9","1","2.459","","5.052","0","14","664.223","4","46.921","49.871","49.321","9.1","0"
"Juvenal Junior Mendez","8","7","15","Tag100 Senior","10","9","4.706","","9.758","9.758","14","668.929","3","47.177","49.6","48.974","9.1","0"
"David Cooke Jr","9","8","71","Tag100 Senior","13","12","6.776","","16.534","16.534","14","675.705","11","47.606","49.153","48.483","9.1","0"
"Keith Sears","10","9","58","Tag100 Senior","12","11","5.380","","21.914","21.914","14","681.085","7","47.629","49.13","48.1","9.1","0"
"Bill Scheets","11","10","85","Tag100 Senior","11","10","5.935","","27.849","27.849","14","687.02","10","47.653","49.105","47.684","9.1","0"
"Roman Madrigal","12","11","977","Tag100 Senior","3","3","","","DNF","12 Laps","2","97.777","2","46.97","49.819","47.864","1.3","0"
"Bailey Murphy","13","12","1","Tag100 Senior","4","4","","","DNF","12 Laps","2","98.258","2","47.161","49.617","47.63","1.3","0"
