"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484706-20200627","Summer Race #4","2020-06-27 23:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","LO206 JR1","1073745659","Heat","Race","2020-06-28 01:05:00 UTC","2020-06-28 01:14:17 UTC","FINAL","10","https://racehero.io/events/summer-race-4-2020-phoenix-kart-racing-association/results/1073745659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper O'Clair","1","1","21","LO206 Junior 1","3","3","","","","0","10","529.865","9","52.285","44.755","44.162","6.5","0"
"Ashton Woon","2","2","95","LO206 Junior 1","2","2","0.085","","0.085","0.085","10","529.95","9","52.283","44.756","44.155","6.5","0"
"Kyle Drysdale","3","3","20","LO206 Junior 1","1","1","0.151","","0.236","0.236","10","530.101","5","52.278","44.761","44.143","6.5","0"
"Bowen lee Kuykendall","4","4","4","LO206 Junior 1","11","11","3.502","","3.738","3.738","10","533.603","8","52.364","44.687","43.853","6.5","0"
"Nixx Eggleston","5","5","24","LO206 Junior 1","4","4","0.364","","4.102","4.102","10","533.967","10","52.673","44.425","43.823","6.5","0"
"Weston Crosby","6","6","67","LO206 Junior 1","6","6","2.629","","6.731","6.731","10","536.596","6","52.815","44.306","43.608","6.5","0"
"Jaxon Porter","7","7","22","LO206 Junior 1","7","7","0.072","","6.803","6.803","10","536.668","3","52.974","44.173","43.602","6.5","0"
"Braylon Underwood","8","8","99","LO206 Junior 1","5","5","2.109","","8.912","8.912","10","538.777","6","52.247","44.787","43.432","6.5","0"
"Chase Brackley","9","9","12","LO206 Junior 1","9","9","0.473","","9.385","9.385","10","539.25","4","52.852","44.275","43.394","6.5","0"
"Ryan Queen","10","10","11","LO206 Junior 1","8","8","2.166","","11.551","11.551","10","541.416","3","53.178","44.003","43.22","6.5","0"
"Zoe Easton","11","11","124","LO206 Junior 1","10","10","4.813","","16.364","16.364","10","546.229","4","53.692","43.582","42.839","6.5","0"
"Brenton Gibbons","12","12","71","LO206 Junior 1","12","12","2.434","","18.798","18.798","10","548.663","3","54.003","43.331","42.649","6.5","0"
