"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484706-20200627","Summer Race #4","2020-06-27 23:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Tag","1073745674","Qualifying","Qualifying","2020-06-28 00:30:00 UTC","2020-06-28 00:35:17 UTC","FINAL","5","https://racehero.io/events/summer-race-4-2020-phoenix-kart-racing-association/results/1073745674"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Toby Longenecker","1","1","908","Tag100 Senior","1","1","","","","0","3","188.72","3","46.503","50.319","37.198","1.9500000000000002","0"
"Roman Madrigal","2","2","977","Tag100 Senior","2","2","0.012","","0.012","48.727","4","237.447","3","46.515","50.306","39.419","2.6","0"
"Mason Turnen","3","3","44","Tag100 Senior","3","3","0.029","","0.041","48.923","4","237.643","1","46.544","50.275","39.387","2.6","0"
"Tyler Ruth","4","4","952","Tag100 Senior","12","11","0.039","","0.080","2:01.739","5","310.459","3","46.583","50.233","37.686","3.25","0"
"Jim McKinney","5","5","319","Tag100 Senior","11","10","0.024","","0.104","1:13.719","4","262.439","3","46.607","50.207","35.665","2.6","0"
"Jenson Altzman","6","6","918","Tag100 Senior","10","9","0.049","","0.153","1:59.744","5","308.464","4","46.656","50.154","37.93","3.25","0"
"Cooper O'Clair","7","1","21","Tag100 Junior","6","1","0.061","","0.214","0","5","293.916","5","46.717","50.089","39.807","3.25","0"
"Jake Venberg","8","7","907","Tag100 Senior","9","8","0.096","","0.310","1:58.743","5","307.463","4","46.813","49.986","38.053","3.25","0"
"Bill Scheets","9","8","85","Tag100 Senior","5","5","0.350","","0.660","10.241","3","198.961","2","47.163","49.615","35.283","1.9500000000000002","0"
"Keith Sears","10","9","58","Tag100 Senior","8","7","0.198","","0.858","24.472","3","213.192","3","47.361","49.408","32.928","1.9500000000000002","0"
"Juvenal Junior Mendez","11","10","15","Tag100 Senior","4","4","0.039","","0.897","9.691","3","198.411","2","47.4","49.367","35.381","1.9500000000000002","0"
"David Cooke Jr","12","11","71","Tag100 Senior","7","6","0.082","","0.979","1:55.993","5","304.713","2","47.482","49.282","38.397","3.25","0"
"Bailey Murphy","13","12","1","Tag100 Senior","13","","","","","1:45.426","4","294.146","2","46.514","50.307","31.821","2.6","0"
