"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484706-20200627","Summer Race #4","2020-06-27 23:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Tag","1073745675","Heat","Race","2020-06-28 01:30:00 UTC","2020-06-28 01:39:58 UTC","FINAL","10","https://racehero.io/events/summer-race-4-2020-phoenix-kart-racing-association/results/1073745675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","918","Tag100 Senior","4","4","","","","0","10","376.672","8","46.646","50.165","62.123","6.5","0"
"Toby Longenecker","2","2","908","Tag100 Senior","3","3","0.145","","0.145","0.145","10","376.817","5","46.423","50.406","62.099","6.5","0"
"Jim McKinney","3","3","319","Tag100 Senior","6","6","0.468","","0.613","0.613","10","377.285","8","46.452","50.375","62.022","6.5","0"
"Roman Madrigal","4","4","977","Tag100 Senior","1","1","0.316","","0.929","0.929","10","377.601","8","46.594","50.221","61.97","6.5","0"
"Jake Venberg","5","5","907","Tag100 Senior","8","7","2.210","","3.139","3.139","10","379.811","7","46.794","50.006","61.61","6.5","0"
"Bailey Murphy","6","6","1","Tag100 Senior","12","11","0.473","","3.612","3.612","10","380.284","8","46.654","50.156","61.533","6.5","0"
"Tyler Ruth","7","7","952","Tag100 Senior","2","2","0.308","","3.920","3.92","10","380.592","8","46.443","50.384","61.483","6.5","0"
"Mason Turnen","8","8","44","Tag100 Senior","5","5","0.619","","4.539","4.539","10","381.211","5","46.722","50.083","61.383","6.5","0"
"Cooper O'Clair","9","1","21","Tag100 Junior","7","1","0.253","","4.792","0","10","381.464","4","46.897","49.897","61.343","6.5","0"
"Juvenal Junior Mendez","10","9","15","Tag100 Senior","10","9","2.493","","7.285","7.285","10","383.957","2","47.41","49.357","60.944","6.5","0"
"Bill Scheets","11","10","85","Tag100 Senior","9","8","0.506","","7.791","7.791","10","384.463","7","47.318","49.453","60.864","6.5","0"
"Keith Sears","12","11","58","Tag100 Senior","11","10","0.168","","7.959","7.959","10","384.631","8","47.048","49.736","60.838","6.5","0"
"David Cooke Jr","13","12","71","Tag100 Senior","13","12","1.702","","9.661","9.661","10","386.333","2","47.537","49.225","60.57","6.5","0"
