"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484706-20200627","Summer Race #4","2020-06-27 23:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484715","Tag","1073745673","Practice","Practice","2020-06-27 23:30:00 UTC","2020-06-27 23:35:35 UTC","FINAL","6","https://racehero.io/events/summer-race-4-2020-phoenix-kart-racing-association/results/1073745673"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jake Venberg","1","1","907","Tag100 Senior","10","9","","","","0","5","302.475","3","46.836","49.962","38.681","3.25","0"
"Jim McKinney","2","2","319","Tag100 Senior","9","8","0.034","","0.034","1 Lap","4","254.977","4","46.87","49.925","36.709","2.6","0"
"Toby Longenecker","3","3","908","Tag100 Senior","4","4","0.018","","0.052","2 Laps","3","190.332","3","46.888","49.906","36.883","1.9500000000000002","0"
"Roman Madrigal","4","4","977","Tag100 Senior","3","3","0.287","","0.339","30.924","6","333.399","4","47.175","49.603","42.112","3.9000000000000004","0"
"Mason Turnen","5","5","44","Tag100 Senior","2","2","0.057","","0.396","31.115","6","333.59","5","47.232","49.543","42.088","3.9000000000000004","0"
"Juvenal Junior Mendez","6","6","15","Tag100 Senior","5","5","0.039","","0.435","2 Laps","3","192.721","3","47.271","49.502","36.426","1.9500000000000002","0"
"Bill Scheets","7","7","85","Tag100 Senior","7","6","0.077","","0.512","1 Lap","4","242.623","4","47.348","49.421","38.578","2.6","0"
"Cooper O'Clair","8","1","21","Tag100 Junior","6","1","0.085","","0.597","0","3","193.695","3","47.433","49.333","36.243","1.9500000000000002","0"
"Tyler Ruth","9","8","952","Tag100 Senior","1","1","0.176","","0.773","3 Laps","2","141.871","2","47.609","49.15","32.988","1.3","0"
"Keith Sears","10","9","58","Tag100 Senior","8","7","0.459","","1.232","0 Laps","5","295.633","4","48.068","48.681","39.576","3.25","0"
"David Cooke Jr","11","10","71","Tag100 Senior","11","10","0.254","","1.486","1 Lap","4","262.201","2","48.322","48.425","35.698","2.6","0"
"Bailey Murphy","12","11","1","Tag100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jenson Altzman","13","12","918","Tag100 Senior","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
