"Event ID","Event Name","Started At","Ended At"
"343-2172-2147484706-20200627","Summer Race #4","2020-06-27 23:00:00 UTC","2020-06-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","2172","2 Straights CW","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484711","LO206 JR1","1073745660","Main","Race","2020-06-28 02:05:00 UTC","2020-06-28 02:17:43 UTC","FINAL","14","https://racehero.io/events/summer-race-4-2020-phoenix-kart-racing-association/results/1073745660"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Woon","1","1","95","LO206 Junior 1","1","1","","","","0","14","737.123","11","52.319","44.726","44.443","9.1","0"
"Cooper O'Clair","2","2","21","LO206 Junior 1","3","3","1.433","","1.433","1.433","14","738.556","7","52.2","44.828","44.357","9.1","0"
"Bowen lee Kuykendall","3","3","4","LO206 Junior 1","2","2","0.086","","1.519","1.519","14","738.642","10","52.259","44.777","44.352","9.1","0"
"Braylon Underwood","4","4","99","LO206 Junior 1","7","7","0.499","","2.018","2.018","14","739.141","10","52.318","44.726","44.322","9.1","0"
"Weston Crosby","5","5","67","LO206 Junior 1","6","6","7.248","","9.266","9.266","14","746.389","3","52.841","44.284","43.891","9.1","0"
"Nixx Eggleston","6","6","24","LO206 Junior 1","5","5","0.204","","9.470","9.47","14","746.593","11","52.778","44.337","43.879","9.1","0"
"Jaxon Porter","7","7","22","LO206 Junior 1","8","8","3.652","","13.122","13.122","14","750.245","8","53.087","44.079","43.666","9.1","0"
"Chase Brackley","8","8","12","LO206 Junior 1","9","9","0.196","","13.318","13.318","14","750.441","9","52.996","44.154","43.654","9.1","0"
"Kyle Drysdale","9","9","20","LO206 Junior 1","4","4","3.067","","16.385","16.385","14","753.508","11","52.409","44.649","43.477","9.1","0"
"Zoe Easton","10","10","124","LO206 Junior 1","11","11","5.242","","21.627","21.627","14","758.75","5","53.606","43.652","43.176","9.1","0"
"Brenton Gibbons","11","11","71","LO206 Junior 1","12","12","3.370","","24.997","24.997","14","762.12","6","53.692","43.582","42.985","9.1","0"
"Ryan Queen","12","12","11","LO206 Junior 1","10","10","","","DNF","7 Laps","7","419.989","3","53.633","43.63","39.001","4.55","0"
