"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484998-20210501","NTK 2021 - Spring #5 ","2021-05-01 15:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","206 Junior 2 Sponsored by KRS","1073745345","Main Event ","Race","2021-05-01 20:10:00 UTC","2021-05-01 20:23:47 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-5/results/1073745345"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Caiden Wolfe","1","1","3.","206 Jr 2","1","1","","","","0","16","764.598","10","43.969","40.938","37.667","8.0","0"
"Alex Pope","2","2","499","206 Jr 2","12","12","3.177","","3.177","3.177","16","767.775","9","43.556","41.326","37.511","8.0","0"
"Alfred Alvarez del Castillo","3","3","422","206 Jr 2","3","3","0.241","","3.418","3.418","16","768.016","9","44.003","40.906","37.499","8.0","0"
"John Graybiel","4","4","113","206 Jr 2","4","4","0.178","","3.596","3.596","16","768.194","16","43.649","41.238","37.491","8.0","0"
"Austin Higginbotham","5","5","443","206 Jr 2","5","5","2.681","","6.277","6.277","16","770.875","11","43.998","40.911","37.36","8.0","0"
"Landen Welker","6","6","808","206 Jr 2","2","2","4.610","","10.887","10.887","16","775.485","9","44.043","40.869","37.138","8.0","0"
"Robert Warren","7","7","1","206 Jr 2","6","6","4.983","","15.870","15.87","16","780.468","12","44.201","40.723","36.901","8.0","0"
"Mikayla Bradley","8","8","007","206 Jr 2","8","8","0.728","","16.598","16.598","16","781.196","5","44.691","40.277","36.867","8.0","0"
"Charles Johnson","9","9","5.","206 Jr 2","7","7","1.194","","17.792","17.792","16","782.39","7","44.815","40.165","36.81","8.0","0"
"Haley Knox","10","10","51.","206 Jr 2","10","10","17.313","","35.105","35.105","16","799.703","8","45.805","39.297","36.013","8.0","0"
"Salwa Din (R)","11","11","11","206 Jr 2","11","11","1 Lap","","1 Lap","45.725","15","810.323","14","47.951","37.538","33.32","7.5","0"
"Ean Columbus","12","12","446","206 Jr 2","9","9","7 Laps","","DNF","8 Laps","8","433.297","7","45.401","39.647","33.234","4.0","0"
"Enrique Aguirre","13","13","6","206 Jr 2","13","13","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
