"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484998-20210501","NTK 2021 - Spring #5 ","2021-05-01 15:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485001","Controlled Practice ","1073745331","Controlled Practice ","Practice","2021-05-01 15:00:00 UTC","2021-05-01 17:29:11 UTC","FINAL","27","https://racehero.io/events/ntk-2021-spring-5/results/1073745331"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kingston Himes","1","1","909","100cc Senior","0","","","","","0","27","7409.283","20","39.543","45.52","6.559","13.5","0"
"Drew Chappell","2","2","926","100cc Senior","0","","0.051","","0.051","24.424","24","7433.707","24","39.594","45.461","5.811","12.0","0"
"Daniel Esparza","3","1","79","Tag Senior","0","","0.090","","0.141","0","11","5193.037","11","39.684","45.358","3.813","5.5","0"
"Justin Music","4","1","852","100cc Junior","0","","0.200","","0.341","0","25","7432.911","18","39.884","45.131","6.054","12.5","0"
"Andy Miller","5","3","903","100cc Senior","0","","0.295","","0.636","20.014","5","7429.297","4","40.179","44.8","1.211","2.5","0"
"Ashlyn Speed","6","2","832","100cc Junior","0","","0.118","","0.754","-1 Laps","26","7418.286","26","40.297","44.668","6.309","13.0","0"
"Vinnie Meskelis","7","3","848","100cc Junior","0","","0.149","","0.903","-1 Laps","26","7423.175","19","40.446","44.504","6.305","13.0","0"
"Beckett Friesen","8","4","826","100cc Junior","0","","1.756","","2.659","4.163","24","7437.074","24","42.202","42.652","5.809","12.0","0"
"Matthew Dukette","9","1","98","Tag Cadet 1","0","","0.836","","3.495","0","5","6475.598","5","43.038","41.824","1.39","2.5","0"
"Ross Smith","10","1","675","206 Senior","0","","0.610","","4.105","0","26","7677.005","21","43.648","41.239","6.096","13.0","0"
"Christian Ruiz","11","2","44","Tag Cadet 1","0","","0.046","","4.151","3.356","15","6478.954","15","43.694","41.196","4.167","7.5","0"
"Ava Elder","12","2","624","206 Senior","0","","0.087","","4.238","0 Laps","26","7673.04","21","43.781","41.114","6.099","13.0","0"
"Emerson Laine","13","3","50","Tag Cadet 1","0","","0.234","","4.472","7.423","16","6483.021","16","44.015","40.895","4.442","8.0","0"
"Chris Hoyles","14","3","640","206 Senior","0","","0.011","","4.483","14 Laps","12","5812.686","12","44.026","40.885","3.716","6.0","0"
"Hunter Stine","15","4","67","206 Senior","0","","0.173","","4.656","19.428","16","7696.433","12","44.199","40.725","3.742","8.0","0"
"Chase Meyer","16","5","934","206 Senior","0","","0.073","","4.729","4.686","24","7681.691","18","44.272","40.658","5.624","12.0","0"
"Shelby Ramirez","17","1","13","206 Jr 1","1","1","0.152","","4.881","0","25","6774.791","24","44.424","40.519","6.642","12.5","0"
"Landen Welker","18","1","808","206 Jr 2","0","","0.171","","5.052","0","5","7082.711","5","44.595","40.363","1.271","2.5","0"
"Alex Pope","19","2","499","206 Jr 2","0","","0.080","","5.132","-21 Laps","26","7080.678","25","44.675","40.291","6.61","13.0","0"
"Christopher Tracey","20","2","224","206 Jr 1","2","2","0.036","","5.168","0 Laps","25","6774.482","19","44.711","40.259","6.643","12.5","0"
"Robert Warren","21","3","1.","206 Jr 2","0","","0.130","","5.298","1.443","26","7084.154","26","44.841","40.142","6.606","13.0","0"
"Caiden Wolfe","22","4","3.","206 Jr 2","0","","0.115","","5.413","0 Laps","5","7080.767","4","44.956","40.039","1.271","2.5","0"
"Austin Higginbotham","23","5","443","206 Jr 2","0","","0.063","","5.476","4.55","25","7087.261","25","45.019","39.983","6.349","12.5","0"
"Alfred Alvarez del Castillo","24","6","422","206 Jr 2","0","","0.064","","5.540","-21 Laps","26","7082.576","26","45.083","39.926","6.608","13.0","0"
"John Graybiel","25","7","113","206 Jr 2","0","","0.007","","5.547","-15 Laps","20","4658.915","18","45.09","39.92","7.727","10.0","0"
"Madison knox","26","1","635","206 Heavy","0","","0.004","","5.551","0","17","7689.551","11","45.094","39.917","3.979","8.5","0"
"Charles Johnson","27","8","5.","206 Jr 2","0","","0.521","","6.072","4.425","26","7087.136","26","45.615","39.461","6.604","13.0","0"
"Mikayla Bradley","28","9","7","206 Jr 2","0","","0.032","","6.104","-15 Laps","20","4648.812","20","45.647","39.433","7.744","10.0","0"
"Ean Columbus","29","10","446","206 Jr 2","0","","0.428","","6.532","6.771","26","7089.482","26","46.075","39.067","6.601","13.0","0"
"Joseph Weaver","30","6","96","206 Senior","0","","0.129","","6.661","4.29","23","7681.295","23","46.204","38.958","5.39","11.5","0"
"Triston Young (R)","31","3","22","206 Jr 1","3","3","0.648","","7.309","2 Laps","23","6747.517","18","46.852","38.419","6.136","11.5","0"
"Haley Knox","32","11","51.","206 Jr 2","0","","0.561","","7.870","24.881","14","7107.592","8","47.413","37.964","3.546","7.0","0"
"Knox Beasley","33","4","811","206 Jr 1","4","4","0.894","","8.764","3 Laps","22","6747.406","17","48.307","37.262","5.869","11.0","0"
"Salwa Din (R)","34","12","11","206 Jr 2","0","","0.736","","9.500","24.799","22","7107.51","16","49.043","36.702","5.572","11.0","0"
"Pasha Ali","35","1","42","Kid Kart Honda","0","","3.491","","12.991","0","13","6170.025","13","52.534","34.264","3.793","6.5","0"
"Noah Gibson","36","2","5","Kid Kart Honda","0","","1.077","","14.068","5.936","13","6175.961","13","53.611","33.575","3.789","6.5","0"
"Tanner Barsch","37","3","51","Kid Kart Honda","0","","0.325","","14.393","5.874","13","6175.899","6","53.936","33.373","3.789","6.5","0"
"Aloy Steinbrunner","38","4","57","Kid Kart Honda","0","","2.843","","17.236","7.999","12","6178.024","5","56.779","31.702","3.496","6.0","0"
"Dutch Westbrook","39","5","3","Kid Kart Honda","0","","1.434","","18.670","10 Laps","3","6154.458","2","58.213","30.921","0.877","1.5","0"
"Ethan Wolfe","40","7","1","206 Senior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Enrique Aguirre","41","13","6","206 Jr 2","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Mellinger","42","2","19","Tag Senior","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mallory Humphrey","43","4","77","Tag Cadet 1","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jamaal Keita","44","8","659","206 Senior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Adrian Cruz","45","9","948","206 Senior","0","","","","","26 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
