"Event ID","Event Name","Started At","Ended At"
"2450-2505-2147484998-20210501","NTK 2021 - Spring #5 ","2021-05-01 15:00:00 UTC","2021-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1016","North Texas Karters","2505","NTK - BWD","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485003","206 Senior/Hvy Sponsored by Core Karting/The Madrid Group  ","1073745336","Main Event ","Race","2021-05-01 20:43:00 UTC","2021-05-01 20:55:46 UTC","FINAL","16","https://racehero.io/events/ntk-2021-spring-5/results/1073745336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ethan Wolfe","1","1","1","206 Senior","1","1","","","","0","16","722.735","15","42.783","42.073","39.849","8.0","0"
"Adrian Cruz","2","2","948","206 Senior","4","4","2.952","","2.952","2.952","16","725.687","13","42.92","41.938","39.687","8.0","0"
"Ava Elder","3","3","624","206 Senior","3","3","4.488","","7.440","7.44","16","730.175","15","42.997","41.863","39.443","8.0","0"
"Ross Smith","4","4","675","206 Senior","2","2","0.277","","7.717","7.717","16","730.452","15","43.186","41.68","39.428","8.0","0"
"Chris Hoyles","5","5","640","206 Senior","5","5","0.493","","8.210","8.21","16","730.945","11","43.271","41.598","39.401","8.0","0"
"Hunter Stine","6","6","67","206 Senior","6","6","3.126","","11.336","11.336","16","734.071","13","43.438","41.438","39.233","8.0","0"
"Madison knox","7","1","635","206 Heavy","8","1","20.315","","43.366","0","16","766.101","15","44.5","40.449","37.593","8.0","0"
"Joseph Weaver","8","7","96","206 Senior","9","8","11 Laps","","DNF","11 Laps","5","263.391","4","45.227","39.799","34.17","2.5","0"
"Chase Meyer","9","8","934","206 Senior","7","7","11.715","","23.051","23.051","16","745.786","9","43.549","41.333","38.617","8.0","0"
"Jamaal Keita","10","9","659","206 Senior","10","9","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
