"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484182","1-Saturday Practice","1073744665","Jr./Sr./Hvy. Briggs","Practice","2023-06-17 16:28:00 UTC","2023-06-17 16:38:51 UTC","PROVISIONAL","10","https://racehero.io/events/cckra-race-4-2023/results/1073744665"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stephen Searock","1","1","22","JR 2 Briggs LO206","6","6","","","","0","10","539.519","6","45.861","31.399","26.69","4.0","0","CCKRA"
"Wade Boertje","2","2","222","JR 2 Briggs LO206","5","5","0.195","","0.195","3 Laps","7","398.97","5","46.056","31.266","25.265","2.8000000000000003","0"
"Cassie Gabel","3","3","62","JR 2 Briggs LO206","3","3","0.054","","0.249","0 Laps","10","539.084","2","46.11","31.23","26.712","4.0","0","CCKRA"
"Logan Peterson","4","4","54","JR 2 Briggs LO206","1","1","0.060","","0.309","0 Laps","10","539.325","5","46.17","31.189","26.7","4.0","0","CCKRA"
"Brandon Andresen","5","5","27","JR 2 Briggs LO206","2","2","0.226","","0.535","1.938","10","541.457","6","46.396","31.037","26.595","4.0","0"
"David Seeger","6","6","21","JR 2 Briggs LO206","4","4","0.114","","0.649","3.168","10","542.687","10","46.51","30.961","26.535","4.0","0"
"Austin Coberley","7","1","18","SR Briggs LO 206","7","1","0.648","","1.297","0","10","555.991","8","47.158","30.536","25.9","4.0","0"
"Mike Cardoza","8","1","22m","SR Briggs LO 206 Hvy","9","1","1.135","","2.432","0","10","570.657","5","48.293","29.818","25.234","4.0","0"
"Anthony Domoto","9","2","79","SR Briggs LO 206","8","2","2.557","","4.989","3.52","9","559.511","8","50.85","28.319","23.163","3.6","0"
"Benjamin Barbir","10","7","7","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hailey Andresen","11","8","19","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hendrik Webster","12","9","97","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jack McGuire","13","10","98","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","14","11","125","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","15","12","602","JR 2 Briggs LO206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Heathman","16","3","2","SR Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Williams","17","4","021","SR Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","18","5","71","SR Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","19","6","73","SR Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Riveria","20","7","77","SR Briggs LO 206","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
