"Event ID","Event Name","Started At","Ended At"
"379-2012-2147484181-20230617","CCKRA Race 4 ","2023-06-17 15:27:00 UTC","2023-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"454","Fresno Fairgrounds","2012","Fresno 2020","0.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484183","1-Saturday Practice #5","1073744676","Jr./Sr./Hvy. Briggs","Practice","2023-06-17 16:28:00 UTC","2023-06-17 16:37:33 UTC","PROVISIONAL","8","https://racehero.io/events/cckra-race-4-2023/results/1073744676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club"
"Stephen Searock","1","1","22","JR 2 Briggs LO206","2","2","","","","0","8","417.867","5","45.79","31.448","27.569","3.2","0","CCKRA"
"Wade Boertje","2","2","222","JR 2 Briggs LO206","4","4","0.110","","0.110","2.2","8","420.067","1","45.9","31.373","27.424","3.2","0"
"Logan Peterson","3","3","54","JR 2 Briggs LO206","3","3","0.054","","0.164","2.294","8","420.161","8","45.954","31.336","27.418","3.2","0","CCKRA"
"Cassie Gabel","4","4","62","JR 2 Briggs LO206","1","1","0.005","","0.169","3.41","8","421.277","5","45.959","31.332","27.345","3.2","0","CCKRA"
"Hailey Andresen","5","5","19","JR 2 Briggs LO206","5","5","0.049","","0.218","4.589","8","422.456","1","46.008","31.299","27.269","3.2","0"
"Jack McGuire","6","6","98","JR 2 Briggs LO206","11","10","0.175","","0.393","17.227","8","435.094","2","46.183","31.18","26.477","3.2","0"
"David Seeger","7","7","21","JR 2 Briggs LO206","8","8","0.022","","0.415","8.682","8","426.549","8","46.205","31.165","27.007","3.2","0"
"Brandon Andresen","8","8","27","JR 2 Briggs LO206","7","7","0.060","","0.475","8.991","8","426.858","5","46.265","31.125","26.988","3.2","0"
"Austin Coberley","9","1","18","SR Briggs LO 206","9","1","0.565","","1.040","0","8","437.36","5","46.83","30.75","26.34","3.2","0"
"Hendrik Webster","10","9","97","JR 2 Briggs LO206","6","6","0.538","","1.578","1 Lap","7","388.481","1","47.368","30.4","25.947","2.8000000000000003","0"
"Benjamin Barbir","11","10","7","JR 2 Briggs LO206","10","9","0.845","","2.423","27.191","8","445.058","2","48.213","29.867","25.884","3.2","0"
"Mike Cardoza","12","1","22m","SR Briggs LO 206 Hvy","13","1","0.033","","2.456","0","8","453.119","7","48.246","29.847","25.424","3.2","0"
"Anthony Domoto","13","2","79","SR Briggs LO 206","12","2","2.235","","4.691","7 Laps","1","113.44","1","50.481","28.526","12.694","0.4","0"
"Mathew Williams","14","3","021","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Kirk Robertson","15","4","71","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tyler  Bandy","16","5","73","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Zach Riveria","17","6","77","SR Briggs LO 206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Brett Putzel","18","11","125","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rachel Gabel","19","12","602","JR 2 Briggs LO206","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
